# file name; noise; peak f.; mag.; duration
20181229160058262_ASU-R0_snap.fits;22.196;26480;22.6105;0
20181229160158337_ASU-R0_snap.fits;21.1344;26540;15.5513;0
20181229160258412_ASU-R0_snap.fits;24.169;26455.1;17.1647;0
20181229160423062_ASU-R0_met.fits;20.1251;26497.6;132.528;0.853333
20181229160358486_ASU-R0_snap.fits;23.1945;26528.3;22.3137;0
20181229160458561_ASU-R0_snap.fits;21.7009;26466.8;18.709;0
20181229160558636_ASU-R0_snap.fits;19.1393;26537.1;17.3063;0
20181229160658710_ASU-R0_snap.fits;21.8379;26525.4;20.4293;0
20181229160813633_ASU-R0_met.fits;21.7461;26502;50.1422;0.341333
20181229160758785_ASU-R0_snap.fits;23.3539;26499;19.5293;0
20181229160858860_ASU-R0_snap.fits;24.3704;26506.3;21.6057;0
20181229161007468_ASU-R0_met.fits;22.7624;26504.9;101.407;0.341333
20181229160958934_ASU-R0_snap.fits;22.9378;26535.6;20.4057;0
20181229161059009_ASU-R0_snap.fits;16.8961;26452.1;29.6783;0
20181229161159084_ASU-R0_snap.fits;18.5292;26452.1;15.0419;0
20181229161259158_ASU-R0_snap.fits;22.6013;26506.3;19.3752;0
20181229161359233_ASU-R0_snap.fits;20.4767;26526.9;17.2719;0
20181229161506134_ASU-R0_met.fits;22.2961;26503.4;58.4028;0.341333
20181229161459308_ASU-R0_snap.fits;27.2385;26540;17.9152;0
20181229161559382_ASU-R0_snap.fits;24.7043;26541.5;21.8169;0
20181229161659457_ASU-R0_snap.fits;21.0668;26469.7;15.5269;0
20181229161811478_ASU-R0_met.fits;21.2707;26502;56.6631;0.512
20181229161819158_ASU-R0_met.fits;24.3027;26509.3;64.1274;0.170667
20181229161759532_ASU-R0_snap.fits;19.8773;26484.4;22.4303;0
20181229161859606_ASU-R0_snap.fits;21.5656;26547.4;19.2312;0
20181229162026305_ASU-R0_met.fits;22.2327;26547.4;46.5178;0.341333
20181229161959681_ASU-R0_snap.fits;20.001;26459.5;18.709;0
20181229162059756_ASU-R0_snap.fits;25.1885;26529.8;21.555;0
20181229162159830_ASU-R0_snap.fits;25.4412;26522.5;24.7288;0
20181229162311681_ASU-R0_met.fits;20.5626;26502;73.3697;0.341333
20181229162259905_ASU-R0_snap.fits;21.2106;26485.8;19.7986;0
20181229162359980_ASU-R0_snap.fits;22.9814;26516.6;20.1188;0
20181229162500054_ASU-R0_snap.fits;24.8541;26491.7;24.5835;0
20181229162637676_ASU-R0_met.fits;23.6808;26509.3;47.5285;0.170667
20181229162600129_ASU-R0_snap.fits;22.3722;26522.5;20.3371;0
20181229162724268_ASU-R0_met.fits;18.3519;26545.9;50.5273;0.170667
20181229162700204_ASU-R0_snap.fits;19.096;26516.6;22.7287;0
20181229162800278_ASU-R0_snap.fits;21.897;26474.1;20.2733;0
20181229162900353_ASU-R0_snap.fits;21.3012;26535.6;20.9012;0
20181229163000428_ASU-R0_snap.fits;22.5411;26509.3;22.143;0
20181229163156481_ASU-R0_met.fits;21.7815;26503.4;267.408;1.19467
20181229163100502_ASU-R0_snap.fits;20.363;26532.7;23.7092;0
20181229163200577_ASU-R0_snap.fits;26.1396;26484.4;27.468;0
20181229163300652_ASU-R0_snap.fits;19.6851;26547.4;17.4363;0
20181229163400726_ASU-R0_snap.fits;21.1835;26537.1;13.6594;0
20181229163500801_ASU-R0_snap.fits;23.0951;26471.2;24.866;0
20181229163600876_ASU-R0_snap.fits;20.7797;26449.2;17.2504;0
20181229163749420_ASU-R0_met.fits;20.2888;26502;73.7649;0.341333
20181229163700950_ASU-R0_snap.fits;21.9419;26547.4;22.0309;0
20181229163801025_ASU-R0_snap.fits;22.1876;26534.2;18.3796;0
20181229163901100_ASU-R0_snap.fits;18.9972;26515.1;19.2425;0
20181229164001174_ASU-R0_snap.fits;20.4301;26535.6;21.1706;0
20181229164101249_ASU-R0_snap.fits;21.8786;26468.3;17.0579;0
20181229164201324_ASU-R0_snap.fits;20.8093;26502;17.9945;0
20181229164301398_ASU-R0_snap.fits;23.1182;26519.5;16.9541;0
20181229164401473_ASU-R0_snap.fits;20.889;26506.3;18.1017;0
20181229164501548_ASU-R0_snap.fits;21.9978;26544.4;18.4803;0
20181229164601622_ASU-R0_snap.fits;21.9575;26519.5;20.3301;0
20181229164701697_ASU-R0_snap.fits;22.6792;26515.1;19.2427;0
20181229164801772_ASU-R0_snap.fits;20.515;26481.4;16.9998;0
20181229164901846_ASU-R0_snap.fits;21.4568;26459.5;17.2016;0
20181229165001921_ASU-R0_snap.fits;24.1853;26466.8;20.8052;0
20181229165121281_ASU-R0_met.fits;23.8621;26512.2;59.5163;0.341333
20181229165101996_ASU-R0_snap.fits;20.4315;26538.6;19.0151;0
20181229165159340_ASU-R0_met.fits;20.5696;26493.2;41.7117;0.682667
20181229165202070_ASU-R0_snap.fits;24.7457;26490.2;17.4959;0
20181229165302145_ASU-R0_snap.fits;19.6652;26490.2;20.3294;0
20181229165402220_ASU-R0_snap.fits;21.6323;26475.6;15.1359;0
20181229165502294_ASU-R0_snap.fits;20.7226;26502;19.4576;0
20181229165602369_ASU-R0_snap.fits;22.0108;26453.6;22.9801;0
20181229165730945_ASU-R0_met.fits;19.2321;26512.2;38.7632;0.170667
20181229165702444_ASU-R0_snap.fits;24.4589;26450.7;23.1647;0
20181229165802518_ASU-R0_snap.fits;20.634;26491.7;20.0948;0
20181229165902593_ASU-R0_snap.fits;19.9515;26532.7;23.5504;0
20181229170202646_ASU-R0_met.fits;19.9541;26497.6;90.08;0.341333
