# file name; noise; peak f.; mag.; duration
20181229060013462_ASU-R0_snap.fits;19.3284;26547.4;21.5384;0
20181229060113537_ASU-R0_snap.fits;26.6068;26545.9;20.9795;0
20181229060213612_ASU-R0_snap.fits;21.9432;26475.6;17.7405;0
20181229060313686_ASU-R0_snap.fits;22.5849;26531.2;19.5343;0
20181229060413932_ASU-R0_met.fits;23.1355;26538.6;53.0013;0.170667
20181229060453014_ASU-R0_met.fits;18.8329;26475.6;53.4751;0.170667
20181229060413761_ASU-R0_snap.fits;26.4264;26475.6;18.6654;0
20181229060513836_ASU-R0_snap.fits;19.6645;26465.3;17.3218;0
20181229060613910_ASU-R0_snap.fits;20.6816;26466.8;20.9728;0
20181229060713985_ASU-R0_snap.fits;23.114;26466.8;22.9174;0
20181229060814060_ASU-R0_snap.fits;20.12;26535.6;23.543;0
20181229060914134_ASU-R0_snap.fits;21.8588;26543;18.0132;0
20181229061014209_ASU-R0_snap.fits;19.3528;26496.1;26.4618;0
20181229061114284_ASU-R0_snap.fits;21.7948;26474.1;15.0633;0
20181229061214358_ASU-R0_snap.fits;19.3702;26523.9;16.8576;0
20181229061314433_ASU-R0_snap.fits;18.041;26468.3;24.1534;0
20181229061414508_ASU-R0_snap.fits;20.8575;26452.1;20.6599;0
20181229061514582_ASU-R0_snap.fits;22.3639;26493.2;17.3264;0
20181229061614657_ASU-R0_snap.fits;23.3758;26500.5;22.0323;0
20181229061714732_ASU-R0_snap.fits;18.6692;26537.1;23.9293;0
20181229061855084_ASU-R0_met.fits;21.8343;26547.4;93.6016;0.170667
20181229061814806_ASU-R0_snap.fits;23.6538;26462.4;18.4239;0
20181229061939798_ASU-R0_met.fits;21.7012;26523.9;54.9825;0.341333
20181229061914881_ASU-R0_snap.fits;22.8483;26529.8;16.1661;0
20181229062027756_ASU-R0_met.fits;22.1397;26506.3;73.2908;0.170667
20181229062014956_ASU-R0_snap.fits;21.7467;26462.4;19.7941;0
20181229062204694_ASU-R0_met.fits;21.5032;26525.4;43.4584;0.170667
20181229062115030_ASU-R0_snap.fits;25.2083;26472.7;20.417;0
20181229062256577_ASU-R0_met.fits;20.8547;26502;42.8302;0.170667
20181229062215105_ASU-R0_snap.fits;24.9654;26475.6;19.5014;0
20181229062315180_ASU-R0_snap.fits;22.7842;26507.8;23.0239;0
20181229062415254_ASU-R0_snap.fits;23.2592;26504.9;25.5977;0
20181229062515329_ASU-R0_snap.fits;23.6173;26475.6;18.4524;0
20181229062620182_ASU-R0_met.fits;23.2288;26503.4;70.3938;0.341333
20181229062626326_ASU-R0_met.fits;20.8845;26487.3;59.3337;0.341333
20181229062615404_ASU-R0_snap.fits;21.2602;26480;13.7648;0
20181229062719745_ASU-R0_met.fits;22.1061;26502;60.9598;0.170667
20181229062743126_ASU-R0_met.fits;21.6481;26543;72.0303;0.341333
20181229062715478_ASU-R0_snap.fits;17.389;26487.3;21.205;0
20181229062820844_ASU-R0_met.fits;22.3601;26488.8;53.9111;0.341333
20181229062815553_ASU-R0_snap.fits;22.4318;26496.1;21.3237;0
20181229062915628_ASU-R0_snap.fits;20.2438;26510.7;19.1742;0
20181229063015702_ASU-R0_snap.fits;22.4752;26452.1;24.6342;0
20181229063115777_ASU-R0_snap.fits;25.2097;26484.4;17.5938;0
20181229063215852_ASU-R0_snap.fits;20.426;26496.1;24.1511;0
20181229063315926_ASU-R0_snap.fits;26.8741;26499;18.5211;0
20181229063416001_ASU-R0_snap.fits;19.7353;26465.3;21.4605;0
20181229063555670_ASU-R0_met.fits;21.6753;26512.2;45.4731;0.170667
20181229063516076_ASU-R0_snap.fits;24.1826;26496.1;20.9366;0
20181229063616150_ASU-R0_snap.fits;22.2621;26474.1;15.3243;0
20181229063716225_ASU-R0_snap.fits;24.8371;26529.8;15.5207;0
20181229063816300_ASU-R0_snap.fits;20.5724;26484.4;16.232;0
20181229063947606_ASU-R0_met.fits;20.3504;26488.8;58.0709;0.170667
20181229063916374_ASU-R0_snap.fits;22.8907;26544.4;19.7861;0
20181229064021740_ASU-R0_met.fits;21.3046;26547.4;75.0165;0.341333
20181229064016449_ASU-R0_snap.fits;24.7181;26494.6;17.5066;0
20181229064116524_ASU-R0_snap.fits;20.5677;26449.2;20.141;0
20181229064216598_ASU-R0_snap.fits;24.8711;26468.3;22.0402;0
20181229064316673_ASU-R0_snap.fits;20.0166;26471.2;17.896;0
20181229064416748_ASU-R0_snap.fits;24.907;26450.7;22.1199;0
20181229064527062_ASU-R0_met.fits;20.4008;26504.9;42.0515;0.170667
20181229064516822_ASU-R0_snap.fits;23.0003;26544.4;24.5557;0
20181229064616897_ASU-R0_snap.fits;25.4105;26481.4;16.6079;0
20181229064716972_ASU-R0_snap.fits;20.7204;26482.9;21.9699;0
20181229064817046_ASU-R0_snap.fits;18.4519;26488.8;16.359;0
20181229064915414_ASU-R0_met.fits;20.0828;26529.8;168.275;0.341333
20181229064917121_ASU-R0_snap.fits;22.3773;26543;17.2904;0
20181229065017196_ASU-R0_snap.fits;22.0682;26463.9;20.8938;0
20181229065117270_ASU-R0_snap.fits;22.0887;26515.1;16.6114;0
20181229065217345_ASU-R0_snap.fits;19.5141;26512.2;17.8524;0
20181229065346433_ASU-R0_met.fits;21.1084;26494.6;50.0274;0.170667
20181229065317420_ASU-R0_snap.fits;21.9363;26537.1;12.6521;0
20181229065417494_ASU-R0_snap.fits;19.7675;26540;19.954;0
20181229065517569_ASU-R0_snap.fits;22.4359;26521;18.4508;0
20181229065617644_ASU-R0_snap.fits;24.8162;26493.2;20.4395;0
20181229065717718_ASU-R0_snap.fits;21.3893;26478.5;14.5196;0
20181229065817793_ASU-R0_snap.fits;22.3223;26481.4;15.5871;0
20181229065917868_ASU-R0_snap.fits;20.5213;26462.4;24.2627;0
20181229070240278_ASU-R0_met.fits;23.7538;26543;85.8031;0.170667
