# file name; noise; peak f.; mag.; duration
20181229030000022_ASU-R0_snap.fits;21.2653;26521;19.4219;0
20181229030100097_ASU-R0_snap.fits;23.5239;26485.8;17.2997;0
20181229030200172_ASU-R0_snap.fits;22.8442;26452.1;15.3649;0
20181229030322092_ASU-R0_met.fits;24.2807;26481.4;57.0065;0.170667
20181229030300246_ASU-R0_snap.fits;19.0883;26480;22.8777;0
20181229030400321_ASU-R0_snap.fits;21.6722;26528.3;19.3788;0
20181229030500396_ASU-R0_snap.fits;21.6596;26471.2;18.2171;0
20181229030600470_ASU-R0_snap.fits;22.3066;26521;16.3915;0
20181229030700545_ASU-R0_snap.fits;22.8351;26532.7;16.5259;0
20181229030800620_ASU-R0_snap.fits;26.5773;26510.7;22.2792;0
20181229030953260_ASU-R0_met.fits;20.2076;26510.7;56.8824;0.170667
20181229030900694_ASU-R0_snap.fits;22.4203;26449.2;18.4285;0
20181229031000769_ASU-R0_snap.fits;20.2927;26522.5;16.5778;0
20181229031120982_ASU-R0_met.fits;22.0546;26484.4;115.585;0.341333
20181229031128492_ASU-R0_met.fits;21.188;26462.4;50.6634;0.341333
20181229031100844_ASU-R0_snap.fits;23.2019;26466.8;18.2317;0
20181229031228737_ASU-R0_met.fits;23.8298;26491.7;54.2923;0.170667
20181229031200918_ASU-R0_snap.fits;21.3425;26521;18.3139;0
20181229031300993_ASU-R0_snap.fits;18.8703;26513.7;25.85;0
20181229031401068_ASU-R0_snap.fits;19.957;26472.7;17.5172;0
20181229031501142_ASU-R0_snap.fits;22.0834;26480;17.7012;0
20181229031601217_ASU-R0_snap.fits;18.5048;26463.9;22.625;0
20181229031701292_ASU-R0_snap.fits;23.2141;26532.7;17.1078;0
20181229031801366_ASU-R0_snap.fits;19.9246;26469.7;17.1039;0
20181229031859905_ASU-R0_met.fits;21.9914;26493.2;93.6763;0.341333
20181229031901441_ASU-R0_snap.fits;24.5248;26532.7;18.5619;0
20181229032020460_ASU-R0_met.fits;20.3177;26504.9;75.647;1.024
20181229032023702_ASU-R0_met.fits;24.0172;26468.3;63.1598;0.170667
20181229032058689_ASU-R0_met.fits;20.8315;26509.3;55.6635;0.341333
20181229032001516_ASU-R0_snap.fits;23.9363;26449.2;22.1509;0
20181229032121388_ASU-R0_met.fits;19.9715;26482.9;317.4;0.512
20181229032143062_ASU-R0_met.fits;18.8095;26516.6;82.6909;0.341333
20181229032101590_ASU-R0_snap.fits;16.9168;26545.9;23.2564;0
20181229032201665_ASU-R0_snap.fits;23.9883;26494.6;24.6079;0
20181229032301740_ASU-R0_snap.fits;18.9769;26491.7;17.0391;0
20181229032410348_ASU-R0_met.fits;23.2729;26484.4;115.031;0.341333
20181229032401814_ASU-R0_snap.fits;20.8391;26512.2;16.7426;0
20181229032502742_ASU-R0_met.fits;22.658;26494.6;62.4005;0.170667
20181229032501889_ASU-R0_snap.fits;19.3879;26478.5;18.0781;0
20181229032605718_ASU-R0_met.fits;23.07;26502;66.1333;0.170667
20181229032601964_ASU-R0_snap.fits;18.7226;26547.4;17.5971;0
20181229032702038_ASU-R0_snap.fits;20.0053;26545.9;16.4592;0
20181229032802113_ASU-R0_snap.fits;23.1867;26450.7;22.6879;0
20181229032902188_ASU-R0_snap.fits;18.3043;26491.7;13.7932;0
20181229033017452_ASU-R0_met.fits;24.1599;26477.1;52.9176;0.170667
20181229033002262_ASU-R0_snap.fits;22.6787;26458;20.5601;0
20181229033158828_ASU-R0_met.fits;21.675;26518.1;48.8612;0.170667
20181229033102337_ASU-R0_snap.fits;20.9194;26522.5;17.8827;0
20181229033202412_ASU-R0_snap.fits;20.9554;26515.1;18.4746;0
20181229033308801_ASU-R0_met.fits;17.5873;26497.6;53.6836;0.512
20181229033302486_ASU-R0_snap.fits;19.7211;26450.7;17.6059;0
20181229033402561_ASU-R0_snap.fits;23.1098;26499;21.1257;0
20181229033502465_ASU-R0_met.fits;25.2821;26485.8;124.105;0.170667
20181229033502636_ASU-R0_snap.fits;21.4645;26543;18.5308;0
20181229033626945_ASU-R0_met.fits;19.977;26499;82.926;0.170667
20181229033602710_ASU-R0_snap.fits;20.858;26526.9;14.682;0
20181229033702785_ASU-R0_snap.fits;24.0897;26526.9;16.8373;0
20181229033802860_ASU-R0_snap.fits;21.389;26544.4;16.2645;0
20181229033902934_ASU-R0_snap.fits;22.2954;26515.1;18.3525;0
20181229034025878_ASU-R0_met.fits;23.0921;26490.2;81.9574;0.341333
20181229034034070_ASU-R0_met.fits;23.3101;26547.4;91.046;0.341333
20181229034003009_ASU-R0_snap.fits;21.5049;26485.8;19.7611;0
20181229034128684_ASU-R0_met.fits;22.9781;26458;107.361;0.170667
20181229034103084_ASU-R0_snap.fits;23.4452;26480;12.8154;0
20181229034203158_ASU-R0_snap.fits;24.1428;26529.8;18.1939;0
20181229034314668_ASU-R0_met.fits;18.3232;26547.4;53.0347;0.170667
20181229034303233_ASU-R0_snap.fits;22.3308;26537.1;22.6814;0
20181229034403308_ASU-R0_snap.fits;24.563;26456.5;20.7765;0
20181229034530860_ASU-R0_met.fits;21.8969;26480;74.6792;0.682667
20181229034503382_ASU-R0_snap.fits;19.2017;26472.7;18.6479;0
20181229034620353_ASU-R0_met.fits;23.2173;26544.4;80.5155;0.512
20181229034603457_ASU-R0_snap.fits;20.985;26522.5;22.2627;0
20181229034742614_ASU-R0_met.fits;25.1868;26487.3;88.3326;0.512
20181229034703532_ASU-R0_snap.fits;23.1897;26484.4;10.8549;0
20181229034803606_ASU-R0_snap.fits;21.6169;26537.1;18.2192;0
20181229034903681_ASU-R0_snap.fits;21.7648;26526.9;19.5479;0
20181229035003756_ASU-R0_snap.fits;21.9088;26528.3;19.6288;0
20181229035103830_ASU-R0_snap.fits;21.6296;26463.9;22.0282;0
20181229035212097_ASU-R0_met.fits;20.3466;26509.3;52.7053;22.016
20181229035235990_ASU-R0_met.fits;20.9662;26513.7;42.237;0.853333
20181229035203905_ASU-R0_snap.fits;21.43;26449.2;20.4244;0
20181229035303980_ASU-R0_snap.fits;21.1983;26494.6;19.7167;0
20181229035451841_ASU-R0_met.fits;23.9595;26494.6;97.3448;0.341333
20181229035404054_ASU-R0_snap.fits;22.0238;26478.5;22.2645;0
20181229035538774_ASU-R0_met.fits;23.5264;26500.5;61.0419;0.341333
20181229035504129_ASU-R0_snap.fits;19.8768;26481.4;20.3144;0
20181229035649089_ASU-R0_met.fits;21.7959;26519.5;48.978;0.170667
20181229035604204_ASU-R0_snap.fits;23.7941;26547.4;21.3568;0
20181229035728172_ASU-R0_met.fits;20.4028;26468.3;115.211;0.170667
20181229035704278_ASU-R0_snap.fits;21.3416;26521;17.5517;0
20181229035816470_ASU-R0_met.fits;21.6783;26494.6;80.8102;0.170667
20181229035827734_ASU-R0_met.fits;21.4827;26491.7;43.2639;0.170667
20181229035837974_ASU-R0_met.fits;24.3415;26503.4;58.4347;0.170667
20181229035804353_ASU-R0_snap.fits;22.1597;26543;18.7832;0
20181229035904428_ASU-R0_snap.fits;22.2345;26543;17.4399;0
