# file name; noise; peak f.; mag.; duration
20181229090026902_ASU-R0_snap.fits;21.08;26475.6;19.3338;0
20181229090126977_ASU-R0_snap.fits;17.6456;26488.8;22.0672;0
20181229090227052_ASU-R0_snap.fits;22.2931;26449.2;16.426;0
20181229090327126_ASU-R0_snap.fits;19.5421;26516.6;19.9318;0
20181229090425494_ASU-R0_met.fits;20.2514;26506.3;68.5904;0.341333
20181229090427201_ASU-R0_snap.fits;24.5092;26490.2;16.7015;0
20181229090533249_ASU-R0_met.fits;20.3095;26515.1;49.1539;2.56
20181229090538028_ASU-R0_met.fits;18.9847;26518.1;39.8534;0.170667
20181229090527276_ASU-R0_snap.fits;19.1025;26540;20.7646;0
20181229090627350_ASU-R0_snap.fits;23.8811;26496.1;18.4225;0
20181229090755073_ASU-R0_met.fits;22.4908;26507.8;178.627;0.682667
20181229090727425_ASU-R0_snap.fits;19.0089;26503.4;12.8893;0
20181229090827500_ASU-R0_snap.fits;22.0664;26543;13.5483;0
20181229090927574_ASU-R0_snap.fits;20.033;26523.9;18.6234;0
20181229091027649_ASU-R0_snap.fits;22.3562;26532.7;21.4199;0
20181229091127724_ASU-R0_snap.fits;25.5734;26513.7;13.9015;0
20181229091227798_ASU-R0_snap.fits;23.3916;26544.4;20.0197;0
20181229091327873_ASU-R0_snap.fits;22.7522;26466.8;18.5098;0
20181229091427948_ASU-R0_snap.fits;21.4361;26485.8;17.0099;0
20181229091528022_ASU-R0_snap.fits;19.6364;26484.4;19.6697;0
20181229091628097_ASU-R0_snap.fits;21.8485;26500.5;17.0325;0
20181229091728172_ASU-R0_snap.fits;19.3399;26545.9;19.9021;0
20181229091828246_ASU-R0_snap.fits;18.2115;26477.1;18.2361;0
20181229091928321_ASU-R0_snap.fits;21.0444;26465.3;18.8106;0
20181229092028396_ASU-R0_snap.fits;18.6074;26471.2;18.3197;0
20181229092128470_ASU-R0_snap.fits;19.928;26468.3;20.3283;0
20181229092228545_ASU-R0_snap.fits;21.0624;26468.3;14.7069;0
20181229092328620_ASU-R0_snap.fits;21.3004;26484.4;19.5695;0
20181229092428694_ASU-R0_snap.fits;23.9604;26471.2;19.8459;0
20181229092528769_ASU-R0_snap.fits;21.0507;26465.3;21.391;0
20181229092626966_ASU-R0_met.fits;21.8722;26526.9;60.1949;0.170667
20181229092642326_ASU-R0_met.fits;25.9838;26496.1;53.5289;0.170667
20181229092628844_ASU-R0_snap.fits;22.9056;26523.9;16.739;0
20181229092728918_ASU-R0_snap.fits;21.5251;26459.5;15.1846;0
20181229092828993_ASU-R0_snap.fits;18.3121;26455.1;15.4141;0
20181229092935724_ASU-R0_met.fits;23.5027;26474.1;170.328;0.512
20181229092959105_ASU-R0_met.fits;20.566;26509.3;74.9977;0.170667
20181229092929068_ASU-R0_snap.fits;26.8542;26471.2;21.4703;0
20181229093052694_ASU-R0_met.fits;21.5873;26494.6;52.0659;0.170667
20181229093111468_ASU-R0_met.fits;23.1299;26499;55.2987;0.170667
20181229093029142_ASU-R0_snap.fits;18.9475;26537.1;17.0641;0
20181229093129217_ASU-R0_snap.fits;20.5837;26481.4;23.6584;0
20181229093229292_ASU-R0_snap.fits;20.797;26455.1;20.9079;0
20181229093329366_ASU-R0_snap.fits;21.1038;26525.4;18.1443;0
20181229093501185_ASU-R0_met.fits;18.4993;26488.8;61.658;0.682667
20181229093429441_ASU-R0_snap.fits;27.9181;26456.5;19.2193;0
20181229093557334_ASU-R0_met.fits;18.4646;26540;55.0091;0.341333
20181229093529516_ASU-R0_snap.fits;21.5889;26449.2;19.9961;0
20181229093719084_ASU-R0_met.fits;18.3149;26519.5;74.3172;0.512
20181229093629590_ASU-R0_snap.fits;16.7201;26463.9;14.2819;0
20181229093746561_ASU-R0_met.fits;24.1393;26499;217.582;0.341333
20181229093729665_ASU-R0_snap.fits;24.1171;26491.7;13.556;0
20181229093829740_ASU-R0_snap.fits;19.2722;26523.9;20.4003;0
20181229093929814_ASU-R0_snap.fits;21.4195;26466.8;14.7406;0
20181229094029889_ASU-R0_snap.fits;20.8183;26531.2;19.1699;0
20181229094129964_ASU-R0_snap.fits;22.6931;26488.8;18.9908;0
20181229094230038_ASU-R0_snap.fits;17.9595;26519.5;18.4642;0
20181229094330113_ASU-R0_snap.fits;20.1456;26452.1;22.0379;0
20181229094430188_ASU-R0_snap.fits;22.1859;26480;19.2822;0
20181229094539137_ASU-R0_met.fits;17.4021;26496.1;51.4174;3.75467
20181229094530262_ASU-R0_snap.fits;21.9987;26531.2;20.2943;0
20181229094630337_ASU-R0_snap.fits;20.3979;26468.3;13.0675;0
20181229094730412_ASU-R0_snap.fits;21.5077;26506.3;20.4506;0
20181229094829462_ASU-R0_met.fits;20.7049;26499;48.2805;0.170667
20181229094912812_ASU-R0_met.fits;18.8619;26522.5;63.1612;0.170667
20181229094830486_ASU-R0_snap.fits;20.0856;26547.4;16.0887;0
20181229094930561_ASU-R0_snap.fits;20.6815;26516.6;17.7206;0
20181229095030636_ASU-R0_snap.fits;24.4798;26466.8;16.6324;0
20181229095200065_ASU-R0_met.fits;23.2648;26504.9;158.089;0.512
20181229095130710_ASU-R0_snap.fits;19.5113;26526.9;18.6142;0
20181229095228908_ASU-R0_met.fits;20.2833;26491.7;63.1833;0.341333
20181229095310721_ASU-R0_met.fits;20.0257;26456.5;56.439;0.512
20181229095230785_ASU-R0_snap.fits;24.1989;26462.4;19.5755;0
20181229095330860_ASU-R0_snap.fits;17.3189;26468.3;21.97;0
20181229095430934_ASU-R0_snap.fits;22.3627;26490.2;16.5174;0
20181229095610262_ASU-R0_met.fits;19.5766;26506.3;64.5629;0.341333
20181229095624428_ASU-R0_met.fits;22.2598;26471.2;74.7987;0.512
20181229095531009_ASU-R0_snap.fits;21.0718;26477.1;15.0484;0
20181229095631084_ASU-R0_snap.fits;20.9481;26547.4;17.6409;0
20181229095755734_ASU-R0_met.fits;21.1225;26491.7;59.286;0.170667
20181229095731158_ASU-R0_snap.fits;21.5484;26534.2;18.2791;0
20181229095831233_ASU-R0_snap.fits;22.5273;26485.8;21.9576;0
20181229100018070_ASU-R0_met.fits;23.8509;26525.4;59.8126;0.170667
20181229095931308_ASU-R0_snap.fits;20.7709;26525.4;19.239;0
