# file name; noise; peak f.; mag.; duration
20181229010051137_ASU-R0_snap.fits;19.685;26531.2;19.646;0
20181229010151212_ASU-R0_snap.fits;24.6296;26534.2;17.2765;0
20181229010251286_ASU-R0_snap.fits;21.7871;26509.3;18.4433;0
20181229010351361_ASU-R0_snap.fits;19.6918;26455.1;22.5683;0
20181229010451436_ASU-R0_snap.fits;21.7983;26499;18.7229;0
20181229010551510_ASU-R0_snap.fits;23.7697;26482.9;16.0344;0
20181229010651585_ASU-R0_snap.fits;19.2947;26538.6;22.0017;0
20181229010820502_ASU-R0_met.fits;24.5161;26499;70.2565;0.341333
20181229010751660_ASU-R0_snap.fits;20.5013;26496.1;22.2882;0
20181229010928428_ASU-R0_met.fits;22.7322;26497.6;58.7885;0.170667
20181229010851734_ASU-R0_snap.fits;24.1064;26450.7;17.6111;0
20181229010951809_ASU-R0_snap.fits;21.4391;26534.2;16.7991;0
20181229011122433_ASU-R0_met.fits;22.04;26490.2;468.527;0.512
20181229011134550_ASU-R0_met.fits;23.9287;26481.4;99.7988;0.341333
20181229011051884_ASU-R0_snap.fits;17.2074;26488.8;19.2169;0
20181229011230529_ASU-R0_met.fits;21.0131;26475.6;47.2146;0.170667
20181229011151958_ASU-R0_snap.fits;25.9352;26475.6;14.0943;0
20181229011252033_ASU-R0_snap.fits;25.2642;26507.8;18.4013;0
20181229011352108_ASU-R0_snap.fits;22.5292;26499;16.2148;0
20181229011452182_ASU-R0_snap.fits;22.3619;26497.6;16.8582;0
20181229011609324_ASU-R0_met.fits;21.3458;26500.5;122.56;0.341333
20181229011552257_ASU-R0_snap.fits;20.9994;26525.4;19.7306;0
20181229011704961_ASU-R0_met.fits;22.4676;26491.7;52.2348;0.341333
20181229011652332_ASU-R0_snap.fits;20.6615;26497.6;18.8283;0
20181229011752406_ASU-R0_snap.fits;24.5736;26494.6;16.3023;0
20181229011904086_ASU-R0_met.fits;20.1588;26541.5;135.406;0.341333
20181229011852481_ASU-R0_snap.fits;18.7543;26516.6;21.3569;0
20181229012026177_ASU-R0_met.fits;20.1647;26518.1;49.7782;0.341333
20181229011952556_ASU-R0_snap.fits;21.5344;26503.4;21.4478;0
20181229012052630_ASU-R0_snap.fits;20.5855;26484.4;22.8234;0
20181229012152705_ASU-R0_snap.fits;17.0965;26506.3;21.3327;0
20181229012252780_ASU-R0_snap.fits;21.3708;26521;21.32;0
20181229012447126_ASU-R0_met.fits;21.3981;26502;55.8238;0.341333
20181229012352854_ASU-R0_snap.fits;20.5839;26485.8;23.0185;0
20181229012452929_ASU-R0_snap.fits;21.0113;26519.5;20.0758;0
20181229012553004_ASU-R0_snap.fits;21.2104;26458;16.1722;0
20181229012653078_ASU-R0_met.fits;24.1461;26487.3;61.7272;0.341333
20181229012653078_ASU-R0_snap.fits;22.0149;26456.5;18.9278;0
20181229012753153_ASU-R0_snap.fits;22.6353;26472.7;14.9808;0
20181229012917292_ASU-R0_met.fits;22.1613;26488.8;116.222;0.170667
20181229012935382_ASU-R0_met.fits;18.0306;26509.3;114.841;0.170667
20181229012944428_ASU-R0_met.fits;21.1847;26547.4;133.748;0.341333
20181229012853228_ASU-R0_snap.fits;23.2378;26484.4;18.099;0
20181229013015489_ASU-R0_met.fits;21.0366;26509.3;42.728;0.512
20181229012953302_ASU-R0_snap.fits;26.0207;26452.1;20.5669;0
20181229013105324_ASU-R0_met.fits;20.489;26475.6;59.7495;0.170667
20181229013053377_ASU-R0_snap.fits;22.583;26491.7;21.8139;0
20181229013240897_ASU-R0_met.fits;23.7656;26488.8;48.3811;0.170667
20181229013153452_ASU-R0_snap.fits;23.9036;26493.2;18.4207;0
20181229013253526_ASU-R0_snap.fits;27.0279;26523.9;18.1066;0
20181229013353601_ASU-R0_snap.fits;21.1295;26494.6;21.6578;0
20181229013453676_ASU-R0_snap.fits;22.7427;26499;13.4719;0
20181229013553750_ASU-R0_snap.fits;20.9006;26491.7;21.0177;0
20181229013738369_ASU-R0_met.fits;19.6831;26496.1;49.3523;0.170667
20181229013653825_ASU-R0_snap.fits;21.0086;26538.6;17.5539;0
20181229013753900_ASU-R0_snap.fits;22.4351;26452.1;19.3853;0
20181229013853974_ASU-R0_snap.fits;19.7765;26543;19.4361;0
20181229013954049_ASU-R0_snap.fits;25.3017;26512.2;17.7899;0
20181229014054124_ASU-R0_snap.fits;19.6489;26460.9;19.1594;0
20181229014154198_ASU-R0_snap.fits;22.7828;26528.3;16.7365;0
20181229014254273_ASU-R0_snap.fits;21.6808;26513.7;18.2662;0
20181229014354348_ASU-R0_snap.fits;23.4357;26469.7;15.5226;0
20181229014454422_ASU-R0_snap.fits;22.1046;26480;20.1343;0
20181229014554497_ASU-R0_snap.fits;18.5505;26545.9;18.9809;0
20181229014653036_ASU-R0_met.fits;25.571;26538.6;74.9664;0.170667
20181229014654572_ASU-R0_snap.fits;21.0264;26522.5;22.9487;0
20181229014819905_ASU-R0_met.fits;20.7015;26512.2;65.9142;0.341333
20181229014754646_ASU-R0_snap.fits;21.2323;26521;21.2616;0
20181229014945921_ASU-R0_met.fits;23.7469;26471.2;271.472;0.341333
20181229014854721_ASU-R0_snap.fits;20.8373;26515.1;22.5975;0
20181229015048044_ASU-R0_met.fits;22.0755;26494.6;177.821;0.341333
20181229014954796_ASU-R0_snap.fits;20.273;26463.9;18.6717;0
20181229015056236_ASU-R0_met.fits;20.3564;26503.4;41.9772;0.170667
20181229015054870_ASU-R0_snap.fits;19.2519;26535.6;21.4297;0
20181229015154945_ASU-R0_snap.fits;23.1447;26497.6;16.8857;0
20181229015328470_ASU-R0_met.fits;22.4474;26499;47.1175;0.341333
20181229015255020_ASU-R0_snap.fits;21.8789;26460.9;24.2555;0
20181229015355094_ASU-R0_snap.fits;23.8256;26502;23.1149;0
20181229015515308_ASU-R0_met.fits;23.0533;26477.1;71.9129;2.73067
20181229015455169_ASU-R0_snap.fits;24.1388;26534.2;18.2788;0
20181229015555244_ASU-R0_snap.fits;22.4097;26500.5;21.6785;0
20181229015655318_ASU-R0_snap.fits;18.5684;26497.6;22.2358;0
20181229015755393_ASU-R0_snap.fits;22.7164;26537.1;19.0246;0
20181229015855468_ASU-R0_snap.fits;21.5517;26487.3;20.3412;0
20181229015955542_ASU-R0_snap.fits;24.5081;26518.1;17.5719;0
