# file name; noise; peak f.; mag.; duration
20181229040004502_ASU-R0_snap.fits;23.7129;26518.1;25.5036;0
20181229040104577_ASU-R0_snap.fits;23.2002;26509.3;20.6982;0
20181229040204652_ASU-R0_snap.fits;21.1583;26522.5;19.5342;0
20181229040304726_ASU-R0_snap.fits;20.7478;26463.9;15.6252;0
20181229040500780_ASU-R0_met.fits;21.0399;26469.7;59.6781;0.170667
20181229040404801_ASU-R0_snap.fits;22.5449;26463.9;21.7383;0
20181229040521772_ASU-R0_met.fits;24.2083;26547.4;77.339;0.170667
20181229040538668_ASU-R0_met.fits;21.562;26494.6;70.5002;0.341333
20181229040504876_ASU-R0_snap.fits;22.4059;26466.8;16.3248;0
20181229040604950_ASU-R0_snap.fits;23.0918;26471.2;17.172;0
20181229040706732_ASU-R0_met.fits;25.8055;26496.1;80.4848;0.170667
20181229040705025_ASU-R0_snap.fits;21.2491;26506.3;17.5253;0
20181229040805100_ASU-R0_snap.fits;21.0753;26474.1;17.873;0
20181229040905174_ASU-R0_snap.fits;21.3445;26516.6;19.9927;0
20181229041005249_ASU-R0_snap.fits;24.5649;26480;19.3787;0
20181229041105324_ASU-R0_snap.fits;22.9972;26466.8;22.4789;0
20181229041205398_ASU-R0_snap.fits;25.7697;26458;18.7604;0
20181229041305473_ASU-R0_snap.fits;18.807;26487.3;15.2377;0
20181229041413910_ASU-R0_met.fits;20.0747;26510.7;105.105;0.512
20181229041423126_ASU-R0_met.fits;21.349;26485.8;60.1169;0.170667
20181229041405548_ASU-R0_snap.fits;22.4506;26453.6;20.9531;0
20181229041505622_ASU-R0_snap.fits;23.2139;26497.6;18.8658;0
20181229041605697_ASU-R0_snap.fits;24.195;26534.2;20.5185;0
20181229041705772_ASU-R0_snap.fits;20.3763;26545.9;23.9641;0
20181229041805846_ASU-R0_snap.fits;18.9493;26453.6;22.3131;0
20181229041905921_ASU-R0_snap.fits;22.3384;26482.9;14.8758;0
20181229042005996_ASU-R0_snap.fits;19.1176;26480;14.6547;0
20181229042106070_ASU-R0_snap.fits;20.5055;26487.3;15.1763;0
20181229042206145_ASU-R0_snap.fits;18.802;26506.3;17.4689;0
20181229042306220_ASU-R0_snap.fits;22.6199;26507.8;21.247;0
20181229042414828_ASU-R0_met.fits;23.3821;26485.8;133.654;0.341333
20181229042406294_ASU-R0_snap.fits;24.5181;26494.6;19.9623;0
20181229042506369_ASU-R0_snap.fits;22.2757;26482.9;17.9615;0
20181229042618561_ASU-R0_met.fits;21.0183;26494.6;143.814;0.341333
20181229042606444_ASU-R0_snap.fits;22.2821;26466.8;20.3282;0
20181229042706518_ASU-R0_snap.fits;21.1435;26455.1;16.3822;0
20181229042806593_ASU-R0_snap.fits;22.8656;26497.6;21.9316;0
20181229042932609_ASU-R0_met.fits;22.7552;26518.1;159.584;0.341333
20181229042906668_ASU-R0_snap.fits;23.3431;26465.3;22.2564;0
20181229043033708_ASU-R0_met.fits;23.5799;26494.6;49.1317;0.341333
20181229043006742_ASU-R0_snap.fits;21.43;26456.5;19.6218;0
20181229043106817_ASU-R0_snap.fits;23.2106;26531.2;22.5984;0
20181229043206892_ASU-R0_snap.fits;25.1736;26471.2;24.9616;0
20181229043306966_ASU-R0_snap.fits;19.5748;26502;21.7505;0
20181229043407041_ASU-R0_snap.fits;24.707;26490.2;23.0676;0
20181229043507116_ASU-R0_snap.fits;22.4441;26463.9;19.8441;0
20181229043622721_ASU-R0_met.fits;20.2963;26490.2;55.683;0.170667
20181229043607190_ASU-R0_snap.fits;22.1867;26478.5;18.3232;0
20181229043707265_ASU-R0_snap.fits;19.5688;26468.3;18.8327;0
20181229043807340_ASU-R0_snap.fits;23.191;26455.1;23.3298;0
20181229043907414_ASU-R0_snap.fits;25.1315;26526.9;20.1913;0
20181229044007489_ASU-R0_snap.fits;19.4728;26472.7;24.8263;0
20181229044107564_ASU-R0_snap.fits;19.4444;26509.3;17.5994;0
20181229044207638_ASU-R0_snap.fits;23.5124;26475.6;18.5913;0
20181229044307713_ASU-R0_snap.fits;20.456;26481.4;20.6369;0
20181229044428950_ASU-R0_met.fits;20.0824;26450.7;61.7504;0.170667
20181229044407788_ASU-R0_snap.fits;21.6454;26507.8;19.8601;0
20181229044547969_ASU-R0_met.fits;22.5908;26510.7;54.3453;0.170667
20181229044507862_ASU-R0_snap.fits;20.1013;26490.2;33.0378;0
20181229044606913_ASU-R0_met.fits;21.0708;26507.8;57.3806;0.341333
20181229044607937_ASU-R0_snap.fits;22.6164;26485.8;23.2392;0
20181229044736001_ASU-R0_met.fits;22.6461;26543;61.1085;0.170667
20181229044708012_ASU-R0_snap.fits;22.3667;26485.8;19.8079;0
20181229044808086_ASU-R0_snap.fits;22.4967;26543;13.3939;0
20181229044908161_ASU-R0_snap.fits;22.5209;26482.9;19.7077;0
20181229045059948_ASU-R0_met.fits;20.8026;26512.2;47.4953;0.170667
20181229045008236_ASU-R0_snap.fits;22.5965;26468.3;16.0866;0
20181229045108310_ASU-R0_snap.fits;22.1251;26535.6;17.5681;0
20181229045208385_ASU-R0_snap.fits;23.32;26525.4;20.1802;0
20181229045332524_ASU-R0_met.fits;23.8694;26523.9;60.253;0.512
20181229045308460_ASU-R0_snap.fits;19.6468;26487.3;13.3001;0
20181229045408534_ASU-R0_snap.fits;20.8862;26459.5;17.7148;0
20181229045506902_ASU-R0_met.fits;19.228;26493.2;91.4289;0.341333
20181229045508609_ASU-R0_snap.fits;23.4074;26471.2;18.8785;0
20181229045619094_ASU-R0_met.fits;24.6615;26478.5;53.042;0.341333
20181229045608684_ASU-R0_snap.fits;18.4997;26538.6;22.0552;0
20181229045708758_ASU-R0_snap.fits;18.5983;26458;20.474;0
20181229045808833_ASU-R0_snap.fits;24.2106;26459.5;21.8907;0
20181229045908908_ASU-R0_snap.fits;19.1848;26502;22.2277;0
20181229050138070_ASU-R0_met.fits;20.5729;26474.1;73.9883;0.341333
20181229050231148_ASU-R0_met.fits;22.6766;26499;73.9415;1.024
20181229050302038_ASU-R0_met.fits;19.6971;26493.2;190.533;0.341333
