# file name; noise; peak f.; mag.; duration
20181229180007148_ASU-R0_snap.fits;18.6108;26541.5;25.3423;0
20181229180107222_ASU-R0_snap.fits;24.9214;26485.8;18.5965;0
20181229180207297_ASU-R0_snap.fits;22.6578;26499;20.2054;0
20181229180307372_ASU-R0_snap.fits;23.7356;26513.7;22.43;0
20181229180407446_ASU-R0_snap.fits;24.632;26453.6;16.0754;0
20181229180507521_ASU-R0_snap.fits;22.8592;26523.9;19.803;0
20181229180654529_ASU-R0_met.fits;24.574;26529.8;68.1772;0.170667
20181229180607596_ASU-R0_snap.fits;23.736;26496.1;19.7493;0
20181229180707670_ASU-R0_snap.fits;21.2175;26474.1;18.1512;0
20181229180807745_ASU-R0_snap.fits;26.2345;26545.9;17.3026;0
20181229180940758_ASU-R0_met.fits;18.3277;26502;43.8585;0.170667
20181229180907820_ASU-R0_snap.fits;22.3697;26481.4;15.2771;0
20181229181033153_ASU-R0_met.fits;19.7786;26502;47.8282;0.682667
20181229181007894_ASU-R0_snap.fits;22.5599;26472.7;15.0655;0
20181229181107969_ASU-R0_snap.fits;22.1832;26449.2;21.6556;0
20181229181208044_ASU-R0_snap.fits;22.1216;26482.9;19.549;0
20181229181308118_ASU-R0_snap.fits;21.6645;26500.5;21.7117;0
20181229181502124_ASU-R0_met.fits;17.1684;26485.8;36.509;0.341333
20181229181408193_ASU-R0_snap.fits;19.2241;26496.1;19.3687;0
20181229181508268_ASU-R0_snap.fits;20.9253;26538.6;21.5646;0
20181229181631894_ASU-R0_met.fits;20.4122;26496.1;41.5932;0.170667
20181229181608342_ASU-R0_snap.fits;20.7271;26538.6;17.5794;0
20181229181708417_ASU-R0_snap.fits;25.4446;26480;21.4142;0
20181229181808492_ASU-R0_snap.fits;23.9606;26535.6;21.3705;0
20181229181941164_ASU-R0_met.fits;23.2344;26499;51.3368;0.170667
20181229181908566_ASU-R0_snap.fits;20.882;26499;22.0045;0
20181229182008641_ASU-R0_snap.fits;21.9514;26507.8;16.6769;0
20181229182108716_ASU-R0_snap.fits;23.9151;26525.4;16.81;0
20181229182208790_ASU-R0_snap.fits;23.4393;26471.2;19.1836;0
20181229182308865_ASU-R0_snap.fits;19.6052;26525.4;21.0466;0
20181229182408940_ASU-R0_snap.fits;21.2245;26544.4;18.7069;0
20181229182509014_ASU-R0_snap.fits;19.2011;26509.3;17.1701;0
20181229182653974_ASU-R0_met.fits;23.4601;26519.5;50.3331;0.170667
20181229182609089_ASU-R0_snap.fits;21.8834;26469.7;14.4089;0
20181229182709164_ASU-R0_snap.fits;23.0466;26475.6;19.7568;0
20181229182809238_ASU-R0_snap.fits;21.7678;26450.7;15.7265;0
20181229182909313_ASU-R0_snap.fits;21.6554;26458;18.4835;0
20181229183009388_ASU-R0_snap.fits;20.5577;26534.2;20.3208;0
20181229183109462_ASU-R0_snap.fits;21.7694;26516.6;22.3081;0
20181229183209537_ASU-R0_snap.fits;19.8834;26503.4;19.1629;0
20181229183309612_ASU-R0_snap.fits;23.8351;26455.1;17.5241;0
20181229183409686_ASU-R0_snap.fits;24.8546;26540;19.1811;0
20181229183509761_ASU-R0_snap.fits;21.268;26534.2;18.8977;0
20181229183609836_ASU-R0_snap.fits;22.319;26531.2;20.0531;0
20181229183709910_ASU-R0_snap.fits;24.1879;26538.6;19.8397;0
20181229183809985_ASU-R0_snap.fits;23.4183;26519.5;18.6176;0
20181229183910060_ASU-R0_snap.fits;23.5641;26468.3;18.7186;0
20181229184010134_ASU-R0_snap.fits;20.6897;26491.7;18.2936;0
20181229184110209_ASU-R0_snap.fits;21.7194;26540;21.2594;0
20181229184210284_ASU-R0_snap.fits;20.5528;26474.1;15.4024;0
20181229184310358_ASU-R0_snap.fits;20.1904;26491.7;16.5575;0
20181229184410433_ASU-R0_snap.fits;26.6555;26463.9;19.3919;0
20181229184510508_ASU-R0_snap.fits;22.0588;26534.2;19.4313;0
20181229184621164_ASU-R0_met.fits;18.7043;26509.3;61.5574;0.170667
20181229184610582_ASU-R0_snap.fits;20.3817;26490.2;20.256;0
20181229184710657_ASU-R0_snap.fits;18.8262;26537.1;22.0791;0
20181229184810732_ASU-R0_snap.fits;23.3139;26535.6;21.1633;0
20181229185007468_ASU-R0_met.fits;20.4829;26506.3;97.9682;0.170667
20181229184910806_ASU-R0_snap.fits;23.4746;26507.8;20.379;0
20181229185032726_ASU-R0_met.fits;20.2481;26491.7;118.063;0.341333
20181229185010881_ASU-R0_snap.fits;22.633;26521;16.9395;0
20181229185110956_ASU-R0_snap.fits;22.5623;26543;17.1319;0
20181229185211030_ASU-R0_snap.fits;21.8903;26484.4;10.3012;0
20181229185311105_ASU-R0_snap.fits;21.7741;26540;20.6086;0
20181229185425004_ASU-R0_met.fits;21.212;26474.1;66.0064;0.170667
20181229185451969_ASU-R0_met.fits;22.4124;26547.4;107.555;0.170667
20181229185411180_ASU-R0_snap.fits;23.6859;26462.4;25.6968;0
20181229185511254_ASU-R0_snap.fits;18.8676;26490.2;19.5653;0
20181229185611329_ASU-R0_snap.fits;24.815;26531.2;23.2123;0
20181229185711404_ASU-R0_snap.fits;21.2257;26528.3;18.0506;0
20181229185811478_ASU-R0_snap.fits;22.6696;26449.2;19.7422;0
20181229185911553_ASU-R0_snap.fits;21.7057;26458;18.4262;0
