#timestamp,LO_Frequency 
1467475215.4,286046998.8
1467475235.3,286046999.7
1467475255.2,286047001.2
1467475275.2,286046997.8
1467475295.1,286047001.6
1467475296.0,286047001.6
1467475315.0,286046999.5
1467475315.9,286046999.5
1467475335.9,286046997.3
1467475355.8,286047004.0
1467475375.7,286046998.6
1467475395.6,286047000.3
1467475415.6,286046999.4
1467475435.5,286047002.2
1467475455.4,286047000.7
1467475475.3,286046998.8
1467475495.3,286047000.9
1467475515.2,286046998.5
1467475535.1,286047000.8
1467475555.0,286046998.3
1467475556.0,286046998.3
1467475575.9,286047001.3
1467475595.8,286047002.3
1467475615.7,286047001.2
1467475635.7,286046999.6
1467475655.6,286046995.0
1467475675.5,286047002.5
1467475695.4,286046999.1
1467475715.4,286046998.1
1467475735.3,286047001.0
1467475755.2,286046998.4
1467475775.1,286047001.9
1467475795.1,286047000.2
1467475796.0,286047000.2
1467475815.9,286046999.9
1467475835.8,286047002.4
1467475855.7,286046997.0
1467475875.7,286047000.1
1467475895.6,286046998.4
1467475915.5,286047002.0
1467475935.4,286047000.4
1467475955.4,286047001.6
1467475975.3,286046998.7
1467475995.2,286047000.4
1467476015.1,286047002.8
1467476035.1,286046999.2
1467476036.0,286046999.2
1467476055.0,286047004.4
1467476055.9,286047004.4
1467476075.8,286046997.7
1467476095.8,286046999.1
1467476115.7,286046997.6
1467476135.6,286047000.1
1467476155.5,286046998.4
1467476175.5,286046999.3
1467476195.4,286047002.1
1467476215.3,286046996.6
1467476235.2,286047000.7
1467476255.2,286047000.3
1467476275.1,286046999.8
1467476295.0,286047003.7
1467476295.9,286047003.7
1467476315.9,286046997.0
1467476335.8,286047002.4
1467476355.7,286046998.9
1467476375.6,286047002.1
1467476395.6,286046998.9
1467476415.5,286046999.1
1467476435.4,286046999.0
1467476455.3,286046999.9
1467476475.3,286046998.9
1467476495.2,286046998.8
1467476515.1,286046996.6
1467476535.0,286046999.7
1467476536.0,286046999.7
1467476555.9,286047005.2
1467476575.8,286047000.3
1467476595.7,286047002.0
1467476615.7,286046998.4
1467476635.6,286047000.1
1467476655.5,286047001.4
1467476675.4,286046999.7
1467476695.4,286046999.8
1467476715.3,286047000.8
1467476735.2,286047001.0
1467476755.1,286046999.2
1467476775.1,286046996.9
1467476776.0,286046996.9
1467476795.9,286047005.6
1467476815.8,286046997.0
1467476835.7,286047002.1
1467476855.7,286046999.2
1467476875.6,286046999.0
1467476895.5,286047000.4
1467476915.4,286047002.0
1467476935.4,286047000.2
1467476955.3,286047000.1
1467476975.2,286046999.7
1467476995.1,286047000.3
1467477015.1,286047002.0
1467477016.0,286047002.0
1467477035.0,286046995.2
1467477035.9,286046995.2
1467477055.8,286047007.1
1467477075.8,286047000.8
1467477095.7,286046999.6
1467477115.6,286046997.4
1467477135.5,286047001.9
1467477155.5,286047000.7
1467477175.4,286047000.6
1467477195.3,286047000.3
1467477215.2,286046999.1
1467477235.2,286047000.7
1467477255.1,286046999.7
1467477275.0,286047000.3
1467477275.9,286047000.3
1467477295.9,286047001.1
1467477315.8,286046998.5
1467477335.7,286046999.9
1467477355.6,286047000.9
1467477375.6,286047000.4
1467477395.5,286046998.6
1467477415.4,286047002.0
1467477435.3,286047001.0
1467477455.3,286046996.6
1467477475.2,286047000.0
1467477495.1,286047002.0
1467477515.0,286047000.8
1467477516.0,286047000.8
1467477535.9,286046999.6
1467477555.8,286046999.1
1467477575.7,286047002.8
1467477595.7,286046999.0
1467477615.6,286046996.7
1467477635.5,286046999.7
1467477655.4,286047001.5
1467477675.4,286047002.7
1467477695.3,286047000.2
1467477715.2,286046998.9
1467477735.1,286047002.4
1467477755.1,286046999.3
1467477756.0,286046999.3
1467477775.9,286047001.1
1467477795.8,286046997.0
1467477815.7,286046999.6
1467477835.7,286047000.6
1467477855.6,286047000.8
1467477875.5,286047002.0
1467477895.4,286047000.1
1467477915.4,286047000.1
1467477935.3,286047000.9
1467477955.2,286046997.3
1467477975.1,286046999.6
1467477995.1,286046999.3
1467477996.0,286046999.3
1467478015.0,286047000.6
1467478015.9,286047000.6
1467478035.8,286046999.1
1467478055.8,286046998.6
1467478075.7,286046999.7
1467478095.6,286047002.6
1467478115.5,286046999.5
1467478135.5,286046997.0
1467478155.4,286047004.4
1467478175.3,286046996.6
1467478195.2,286047001.5
1467478215.2,286047002.5
1467478235.1,286047001.2
1467478255.0,286047001.2
1467478255.9,286047001.2
1467478275.9,286046996.7
1467478295.8,286047002.6
1467478315.7,286046998.3
1467478335.6,286046999.8
1467478355.6,286047000.0
1467478375.5,286047000.2
1467478395.4,286046999.5
1467478415.3,286046996.8
1467478435.3,286047000.8
1467478455.2,286047002.2
1467478475.1,286047001.1
1467478495.0,286046997.0
1467478496.0,286046997.0
1467478515.9,286047002.2
1467478535.8,286046998.2
1467478555.7,286047001.6
1467478575.7,286047000.2
1467478595.6,286047001.0
1467478615.5,286046998.0
1467478635.4,286047002.7
1467478655.4,286046999.1
1467478675.3,286046998.9
1467478695.2,286046998.9
1467478715.1,286047002.5
1467478735.1,286047000.7
1467478736.0,286047000.7
1467478755.9,286046997.7
1467478775.8,286046998.7
1467478795.7,286046998.7
