#timestamp,LO_Frequency 
1467482415.1,286046998.1
1467482416.0,286046998.1
1467482435.9,286047001.4
1467482455.8,286047001.2
1467482475.8,286047000.3
1467482495.7,286046999.4
1467482515.6,286046999.9
1467482535.5,286047000.0
1467482555.5,286047002.8
1467482575.4,286046997.9
1467482595.3,286046996.6
1467482615.2,286046999.7
1467482635.2,286046999.3
1467482655.1,286047001.5
1467482656.0,286047001.5
1467482675.0,286046997.1
1467482675.9,286046997.1
1467482695.9,286047004.8
1467482715.8,286046999.7
1467482735.7,286046998.1
1467482755.6,286047003.4
1467482775.6,286047000.6
1467482795.5,286046998.2
1467482815.4,286046999.9
1467482835.3,286047002.8
1467482855.3,286047000.4
1467482875.2,286046999.3
1467482895.1,286046998.7
1467482915.0,286047000.9
1467482916.0,286047000.9
1467482935.9,286046999.2
1467482955.8,286047002.5
1467482975.7,286046995.0
1467482995.6,286047001.5
1467483015.6,286047001.0
1467483035.5,286047001.7
1467483055.4,286047000.6
1467483075.3,286046997.7
1467483095.3,286046998.3
1467483115.2,286047002.6
1467483135.1,286047002.8
1467483155.0,286046997.7
1467483156.0,286046997.7
1467483175.9,286046998.5
1467483195.8,286047002.2
1467483215.7,286047001.0
1467483235.7,286046999.2
1467483255.6,286046998.3
1467483275.5,286047003.7
1467483295.4,286046995.1
1467483315.4,286047000.3
1467483335.3,286046998.6
1467483355.2,286047000.4
1467483375.1,286047001.9
1467483395.1,286046999.9
1467483396.0,286046999.9
1467483415.9,286047000.0
1467483435.8,286047003.9
1467483455.8,286046999.1
1467483475.7,286046998.7
1467483495.6,286046999.1
1467483515.5,286047002.8
1467483535.5,286046997.7
1467483555.4,286046999.3
1467483575.3,286046998.0
1467483595.2,286046998.5
1467483615.2,286046999.8
1467483635.1,286046999.7
1467483636.0,286046999.7
1467483655.0,286047002.8
1467483655.9,286047002.8
1467483675.9,286046997.8
1467483695.8,286046998.2
1467483715.7,286047000.4
1467483735.6,286046998.6
1467483755.6,286046999.8
1467483775.5,286047004.3
1467483795.4,286046998.2
1467483815.3,286047001.4
1467483835.3,286047002.2
1467483855.2,286046998.9
1467483875.1,286047001.0
1467483895.0,286046996.5
1467483895.9,286046996.5
1467483915.9,286047005.7
1467483935.8,286047002.6
1467483955.7,286046993.6
1467483975.6,286047001.8
1467483995.6,286047000.9
1467484015.5,286047002.2
1467484035.4,286046997.3
1467484055.3,286047002.8
1467484075.3,286046998.9
1467484095.2,286046999.1
1467484115.1,286047037.9
1467484135.0,286046965.9
1467484136.0,286046965.9
1467484155.9,286047032.7
1467484175.8,286046998.7
1467484195.7,286046999.9
1467484215.7,286046999.7
1467484235.6,286046999.0
1467484255.5,286046998.2
1467484275.4,286047002.1
1467484295.4,286047001.0
1467484315.3,286047002.4
1467484335.2,286046999.9
1467484355.1,286046999.1
1467484375.1,286046997.0
1467484376.0,286046997.0
1467484395.9,286047005.4
1467484415.8,286047000.2
1467484435.7,286046999.8
1467484455.7,286046999.0
1467484475.6,286046998.9
1467484495.5,286046998.6
1467484515.4,286047000.7
1467484535.4,286047000.7
1467484555.3,286046997.0
1467484575.2,286047002.7
1467484595.1,286046999.9
1467484615.1,286046998.4
1467484616.0,286046998.4
1467484635.0,286047001.9
1467484635.9,286047001.9
1467484655.8,286047001.0
1467484675.8,286046999.5
1467484695.7,286046998.3
1467484715.6,286046998.1
1467484735.6,286047002.8
1467484755.5,286046996.6
1467484775.4,286047003.9
1467484795.3,286046998.9
1467484815.3,286046998.6
1467484835.2,286047002.1
1467484855.1,286046998.2
1467484875.0,286047003.8
1467484875.9,286047003.8
1467484895.9,286046994.9
1467484915.8,286047001.6
1467484935.7,286046998.4
1467484955.6,286047002.6
1467484975.6,286046997.0
1467484995.5,286047003.9
1467485015.4,286046998.1
1467485035.3,286046998.3
1467485055.3,286047002.0
1467485075.2,286046997.7
1467485095.1,286046997.9
1467485115.1,286046999.1
1467485116.0,286046999.1
1467485135.9,286047001.6
1467485155.8,286047000.7
1467485175.7,286047001.8
1467485195.7,286047005.9
1467485215.6,286046995.4
1467485235.5,286047002.1
1467485255.4,286047000.8
1467485275.4,286046998.3
1467485295.3,286047000.4
1467485315.2,286047001.0
1467485335.1,286046998.5
1467485355.1,286047002.7
1467485356.0,286047002.7
1467485375.0,286046997.9
1467485375.9,286046997.9
1467485395.8,286046997.5
1467485415.8,286046999.1
1467485435.7,286046998.6
1467485455.6,286047000.3
1467485475.5,286046998.2
1467485495.5,286047003.7
1467485515.4,286046998.2
1467485535.3,286047002.8
1467485555.2,286046997.2
1467485575.2,286046999.9
1467485595.1,286047004.1
1467485615.0,286047000.8
1467485615.9,286047000.8
1467485635.9,286046995.7
1467485655.8,286046996.5
1467485675.7,286047005.7
1467485695.6,286046999.3
1467485715.6,286047000.7
1467485735.5,286046999.6
1467485755.4,286046997.3
1467485775.3,286046999.0
1467485795.3,286047000.9
1467485815.2,286047000.9
1467485835.1,286047000.8
1467485855.0,286046997.6
1467485856.0,286046997.6
1467485875.9,286047002.0
1467485895.8,286046998.7
1467485915.7,286047002.1
1467485935.7,286047002.6
1467485955.6,286046998.4
1467485975.5,286047003.0
1467485995.4,286046998.6
