#timestamp,LO_Frequency 
1467464415.4,286046998.5
1467464435.4,286047002.7
1467464455.3,286047000.6
1467464475.2,286046997.0
1467464495.1,286046997.0
1467464515.1,286047000.3
1467464516.0,286047000.3
1467464535.9,286047002.8
1467464555.8,286046999.4
1467464575.8,286046997.2
1467464595.7,286047003.2
1467464615.6,286047000.8
1467464635.5,286046996.5
1467464655.5,286047001.3
1467464675.4,286047002.6
1467464695.3,286046997.1
1467464715.2,286046999.7
1467464735.2,286047000.6
1467464755.1,286046998.6
1467464756.0,286046998.6
1467464775.0,286046999.0
1467464775.9,286046999.0
1467464795.9,286047004.4
1467464815.8,286047001.2
1467464835.7,286046998.8
1467464855.6,286047000.8
1467464875.6,286046998.8
1467464895.5,286046998.4
1467464915.4,286046999.3
1467464935.3,286046998.2
1467464955.3,286047002.5
1467464975.2,286046998.5
1467464995.1,286047004.3
1467465015.0,286046998.8
1467465016.0,286046998.8
1467465035.9,286047002.1
1467465055.8,286046998.5
1467465075.7,286047003.4
1467465095.6,286046998.5
1467465115.6,286046998.9
1467465135.5,286046999.3
1467465155.4,286046998.8
1467465175.3,286046998.2
1467465195.3,286047001.5
1467465215.2,286047002.2
1467465235.1,286046998.4
1467465255.0,286047000.8
1467465256.0,286047000.8
1467465275.9,286047000.6
1467465295.8,286047002.5
1467465315.7,286046998.3
1467465335.7,286047000.4
1467465355.6,286047000.4
1467465375.5,286046997.2
1467465395.4,286046998.2
1467465415.4,286046998.8
1467465435.3,286047000.5
1467465455.2,286047004.0
1467465475.1,286046998.2
1467465495.1,286047000.4
1467465496.0,286047000.4
1467465515.9,286047000.0
1467465535.8,286046999.8
1467465555.8,286046999.7
1467465575.7,286046999.7
1467465595.6,286047002.9
1467465615.5,286047000.0
1467465635.5,286047001.7
1467465655.4,286047003.9
1467465675.3,286046997.7
1467465695.2,286046999.6
1467465715.2,286046997.2
1467465735.1,286047000.9
1467465736.0,286047000.9
1467465755.0,286047000.3
1467465755.9,286047000.3
1467465775.9,286046999.9
1467465795.8,286046998.9
1467465815.7,286046998.3
1467465835.6,286047002.7
1467465855.6,286046999.2
1467465875.5,286046999.8
1467465895.4,286047002.2
1467465915.3,286046999.0
1467465935.3,286046995.4
1467465955.2,286046999.1
1467465975.1,286046997.7
1467465995.0,286046999.2
1467465995.9,286046999.2
1467466015.9,286047000.8
1467466035.8,286047002.4
1467466055.7,286047001.2
1467466075.6,286046997.9
1467466095.6,286046997.9
1467466115.5,286047001.0
1467466135.4,286047000.3
1467466155.3,286046999.3
1467466175.3,286046999.6
1467466195.2,286046999.4
1467466215.1,286046998.3
1467466235.0,286047002.5
1467466236.0,286047002.5
1467466255.9,286046999.7
1467466275.8,286047003.1
1467466295.7,286047000.2
1467466315.7,286047002.8
1467466335.6,286046993.8
1467466355.5,286047002.3
1467466375.4,286046997.4
1467466395.4,286047000.2
1467466415.3,286046999.0
1467466435.2,286047002.1
1467466455.1,286047001.7
1467466475.1,286046999.6
1467466476.0,286046999.6
1467466495.0,286046999.2
1467466495.9,286046999.2
1467466515.8,286047000.4
1467466535.8,286046997.1
1467466555.7,286047001.6
1467466575.6,286047000.9
1467466595.5,286047000.0
1467466615.5,286046996.9
1467466635.4,286047001.7
1467466655.3,286047004.4
1467466675.2,286046999.6
1467466695.2,286046995.8
1467466715.1,286046998.8
1467466735.0,286047002.4
1467466735.9,286047002.4
1467466755.9,286046995.7
1467466775.8,286046998.2
1467466795.7,286047000.5
1467466815.6,286047002.1
1467466835.6,286047000.0
1467466855.5,286047001.1
1467466875.4,286046998.5
1467466895.3,286047002.7
1467466915.3,286046998.6
1467466935.2,286047003.8
1467466955.1,286046999.5
1467466975.0,286047000.9
1467466976.0,286047000.9
1467466995.9,286046997.9
1467467015.8,286046998.5
1467467035.7,286047001.3
1467467055.6,286046997.1
1467467075.6,286046999.0
1467467095.5,286047001.1
1467467115.4,286046998.1
1467467135.3,286046998.1
1467467155.3,286047003.8
1467467175.2,286046999.3
1467467195.1,286046997.2
1467467215.0,286046998.1
1467467216.0,286046998.1
1467467235.9,286047009.0
1467467255.8,286046999.2
1467467275.7,286047001.2
1467467295.7,286046994.7
1467467315.6,286046998.4
1467467335.5,286047000.7
1467467355.4,286047000.3
1467467375.4,286047002.8
1467467395.3,286047000.2
1467467415.2,286047000.8
1467467435.1,286046998.8
1467467455.1,286046999.3
1467467456.0,286046999.3
1467467475.0,286046998.8
1467467475.9,286046998.8
1467467495.8,286047001.6
1467467515.8,286047000.2
1467467535.7,286047000.4
1467467555.6,286046996.7
1467467575.5,286047002.7
1467467595.5,286047002.8
1467467615.4,286046995.0
1467467635.3,286047004.0
1467467655.2,286046998.2
1467467675.2,286047000.6
1467467695.1,286047000.4
1467467715.0,286046999.3
1467467715.9,286046999.3
1467467735.9,286046998.8
1467467755.8,286046994.9
1467467775.7,286047001.9
1467467795.6,286047000.7
1467467815.6,286047000.7
1467467835.5,286046998.3
1467467855.4,286047000.7
1467467875.3,286047002.8
1467467895.3,286047001.1
1467467915.2,286046995.0
1467467935.1,286047004.0
1467467955.0,286046996.6
1467467956.0,286046996.6
1467467975.9,286047005.8
1467467995.8,286046999.7
