#timestamp,LO_Frequency 
1467439215.2,286046999.4
1467439235.1,286046999.4
1467439255.0,286046998.6
1467439256.0,286046998.6
1467439275.9,286047001.7
1467439295.8,286046999.9
1467439315.7,286047002.3
1467439335.7,286046999.0
1467439355.6,286046998.6
1467439375.5,286046999.7
1467439395.4,286047002.4
1467439415.4,286046999.4
1467439435.3,286046999.1
1467439455.2,286046998.9
1467439475.1,286047000.7
1467439495.1,286046998.5
1467439496.0,286046998.5
1467439515.9,286047002.0
1467439535.8,286047000.2
1467439555.8,286047002.2
1467439575.7,286055123.6
1467439595.6,286038880.3
1467439615.5,286047000.0
1467439635.5,286046998.6
1467439655.4,286047002.6
1467439675.3,286046998.4
1467439695.2,286046999.9
1467439715.2,286047000.9
1467439735.1,286047000.7
1467439736.0,286047000.7
1467439755.0,286046999.0
1467439755.9,286046999.0
1467439775.9,286047000.1
1467439795.8,286047000.4
1467439815.7,286047000.1
1467439835.6,286047000.3
1467439855.6,286047000.3
1467439875.5,286046999.7
1467439895.4,286046999.8
1467439915.3,286047002.4
1467439935.3,286047000.6
1467439955.2,286046998.3
1467439975.1,286047000.9
1467439995.0,286047001.0
1467439995.9,286047001.0
1467440015.9,286046996.8
1467440035.8,286047002.7
1467440055.7,286046999.0
1467440075.6,286047000.8
1467440095.6,286046999.4
1467440115.5,286046998.5
1467440135.4,286047000.6
1467440155.3,286047000.1
1467440175.3,286047000.5
1467440195.2,286047001.2
1467440215.1,286046999.3
1467440235.0,286046998.9
1467440236.0,286046998.9
1467440255.9,286047002.7
1467440275.8,286046996.9
1467440295.7,286047002.1
1467440315.7,286046998.1
1467440335.6,286047002.2
1467440355.5,286046999.9
1467440375.4,286047000.0
1467440395.4,286046998.1
1467440415.3,286047000.1
1467440435.2,286047001.9
1467440455.1,286046998.7
1467440475.1,286046999.8
1467440476.0,286046999.8
1467440495.9,286047000.1
1467440515.8,286046999.8
1467440535.7,286047002.7
1467440555.7,286046998.9
1467440575.6,286046998.6
1467440595.5,286047000.0
1467440615.4,286047002.6
1467440635.4,286046998.8
1467440655.3,286047002.4
1467440675.2,286046998.2
1467440695.1,286047000.8
1467440715.1,286046999.1
1467440716.0,286046999.1
1467440735.0,286047001.0
1467440735.9,286047001.0
1467440755.8,286046996.7
1467440775.8,286047000.2
1467440795.7,286046999.8
1467440815.6,286047000.5
1467440835.5,286046998.2
1467440855.5,286047002.7
1467440875.4,286047000.7
1467440895.3,286046998.7
1467440915.2,286046998.5
1467440935.2,286047002.7
1467440955.1,286046998.8
1467440975.0,286047001.0
1467440975.9,286047001.0
1467440995.9,286046996.8
1467441015.8,286047002.3
1467441035.7,286046998.5
1467441055.6,286046998.8
1467441075.6,286047002.8
1467441095.5,286047001.0
1467441115.4,286046999.6
1467441135.3,286046999.4
1467441155.3,286046998.6
1467441175.2,286047002.4
1467441195.1,286046997.6
1467441215.0,286047000.5
1467441216.0,286047000.5
1467441235.9,286047001.1
1467441255.8,286046999.0
1467441275.7,286046999.1
1467441295.7,286047001.2
1467441315.6,286047000.5
1467441335.5,286046998.5
1467441355.4,286047002.1
1467441375.4,286047000.7
1467441395.3,286046996.8
1467441415.2,286047001.4
1467441435.1,286047000.9
1467441455.1,286046998.6
1467441456.0,286046998.6
1467441475.9,286047030.1
1467441495.8,286046973.5
1467441515.7,286046999.5
1467441535.7,286046998.5
1467441555.6,286047000.7
1467441575.5,286047001.1
1467441595.4,286046999.4
1467441615.4,286046999.3
1467441635.3,286046998.6
1467441655.2,286046999.7
1467441675.1,286047001.4
1467441695.1,286046999.7
1467441696.0,286046999.7
1467441715.0,286046999.7
1467441715.9,286046999.7
1467441735.8,286047001.6
1467441755.8,286047000.5
1467441775.7,286047000.1
1467441795.6,286046998.1
1467441815.5,286047003.5
1467441835.5,286046998.7
1467441855.4,286046998.4
1467441875.3,286046999.9
1467441895.2,286046999.9
1467441915.2,286047000.8
1467441935.1,286046998.3
1467441955.0,286047001.8
1467441955.9,286047001.8
1467441975.9,286046997.3
1467441995.8,286047000.5
1467442015.7,286047001.0
1467442035.6,286046999.0
1467442055.6,286047000.6
1467442075.5,286047000.8
1467442095.4,286046999.3
1467442115.3,286047001.0
1467442135.3,286046998.3
1467442155.2,286047000.0
1467442175.1,286046998.4
1467442195.0,286047001.9
1467442196.0,286047001.9
1467442215.9,286046996.8
1467442235.8,286047000.2
1467442255.7,286046996.8
1467442275.7,286047002.4
1467442295.6,286047001.2
1467442315.5,286046997.1
1467442335.4,286047000.4
1467442355.4,286047001.5
1467442375.3,286046998.1
1467442395.2,286047000.2
1467442415.1,286047002.1
1467442435.1,286046998.8
1467442436.0,286046998.8
1467442455.9,286047002.4
1467442475.8,286046999.4
1467442495.7,286046998.2
1467442515.7,286047000.0
1467442535.6,286047001.6
1467442555.5,286046998.4
1467442575.4,286047002.1
1467442595.4,286047001.1
1467442615.3,286046998.1
1467442635.2,286046999.8
1467442655.1,286047000.9
1467442675.1,286046996.9
1467442676.0,286046996.9
1467442695.0,286047003.3
1467442695.9,286047003.3
1467442715.8,286046997.8
1467442735.8,286046998.1
1467442755.7,286047001.3
1467442775.6,286046999.7
1467442795.5,286047000.3
