#timestamp,LO_Frequency 
1467450015.2,286046999.1
1467450035.1,286047000.7
1467450055.0,286046999.4
1467450055.9,286046999.4
1467450075.9,286047000.8
1467450095.8,286046998.1
1467450115.7,286046999.7
1467450135.6,286047001.5
1467450155.6,286047001.1
1467450175.5,286046999.5
1467450195.4,286046998.6
1467450215.3,286047000.2
1467450235.3,286047002.9
1467450255.2,286047000.8
1467450275.1,286046998.9
1467450295.0,286046999.0
1467450296.0,286046999.0
1467450315.9,286047004.1
1467450335.8,286046999.2
1467450355.7,286046997.6
1467450375.7,286046998.8
1467450395.6,286047002.4
1467450415.5,286046995.2
1467450435.4,286047004.3
1467450455.4,286047001.2
1467450475.3,286046999.0
1467450495.2,286047000.4
1467450515.1,286046997.1
1467450535.1,286046998.6
1467450536.0,286046998.6
1467450555.9,286047001.7
1467450575.8,286046999.7
1467450595.7,286047002.0
1467450615.7,286047001.7
1467450635.6,286046998.0
1467450655.5,286047000.6
1467450675.4,286047000.6
1467450695.4,286047000.3
1467450715.3,286046997.0
1467450735.2,286046998.1
1467450755.1,286047001.9
1467450775.1,286046998.6
1467450776.0,286046998.6
1467450795.0,286047002.1
1467450795.9,286047002.1
1467450815.8,286047001.1
1467450835.8,286046999.6
1467450855.7,286046999.3
1467450875.6,286046998.7
1467450895.5,286047000.8
1467450915.5,286046999.6
1467450935.4,286046997.0
1467450955.3,286047002.1
1467450975.2,286046996.9
1467450995.2,286047001.7
1467451015.1,286047005.4
1467451035.0,286047001.1
1467451035.9,286047001.1
1467451055.9,286046997.2
1467451075.8,286047002.4
1467451095.7,286047001.0
1467451115.6,286046999.4
1467451135.6,286046997.2
1467451155.5,286047004.1
1467451175.4,286046997.9
1467451195.3,286046999.4
1467451215.3,286047000.6
1467451235.2,286047000.5
1467451255.1,286046997.7
1467451275.0,286046997.4
1467451276.0,286046997.4
1467451295.9,286047001.3
1467451315.8,286047004.1
1467451335.7,286047002.3
1467451355.7,286046998.5
1467451375.6,286046999.9
1467451395.5,286047001.0
1467451415.4,286046998.6
1467451435.4,286046999.2
1467451455.3,286047003.9
1467451475.2,286046999.1
1467451495.1,286046998.4
1467451515.1,286047003.8
1467451516.0,286047003.8
1467451535.9,286046999.2
1467451555.8,286046999.0
1467451575.7,286046999.0
1467451595.7,286046998.0
1467451615.6,286046998.4
1467451635.5,286046998.0
1467451655.4,286046998.5
1467451675.4,286046998.7
1467451695.3,286047003.7
1467451715.2,286047003.8
1467451735.1,286047002.6
1467451755.1,286046996.5
1467451756.0,286046996.5
1467451775.0,286047002.9
1467451775.9,286047002.9
1467451795.8,286046997.8
1467451815.8,286046997.5
1467451835.7,286046995.5
1467451855.6,286046999.9
1467451875.5,286047001.9
1467451895.5,286046999.2
1467451915.4,286046998.2
1467451935.3,286047004.6
1467451955.2,286047000.1
1467451975.2,286047002.2
1467451995.1,286046999.0
1467452015.0,286046996.5
1467452015.9,286046996.5
1467452035.9,286047003.1
1467452055.8,286047005.4
1467452075.7,286046998.1
1467452095.6,286047001.0
1467452115.6,286047002.3
1467452135.5,286047000.4
1467452155.4,286046997.5
1467452175.3,286046999.0
1467452195.3,286047000.2
1467452215.2,286047002.8
1467452235.1,286046998.9
1467452255.0,286046998.1
1467452256.0,286046998.1
1467452275.9,286047003.5
1467452295.8,286047000.8
1467452315.7,286046999.2
1467452335.7,286046998.5
1467452355.6,286047005.8
1467452375.5,286046991.7
1467452395.4,286047001.3
1467452415.4,286047003.9
1467452435.3,286046996.7
1467452455.2,286047002.8
1467452475.1,286046996.8
1467452495.1,286047000.1
1467452496.0,286047000.1
1467452515.9,286047002.0
1467452535.8,286047001.1
1467452555.7,286046999.4
1467452575.7,286046997.0
1467452595.6,286046999.8
1467452615.5,286047004.0
1467452635.4,286046998.1
1467452655.4,286047004.4
1467452675.3,286046996.5
1467452695.2,286047002.5
1467452715.2,286046997.7
1467452735.1,286047001.1
1467452736.0,286047001.1
1467452755.0,286046996.0
1467452755.9,286046996.0
1467452775.9,286047004.3
1467452795.8,286046998.3
1467452815.7,286047000.9
1467452835.6,286046996.8
1467452855.6,286047004.2
1467452875.5,286046998.2
1467452895.4,286047003.8
1467452915.3,286047001.7
1467452935.3,286046996.6
1467452955.2,286047002.4
1467452975.1,286047002.5
1467452995.0,286046998.4
1467452996.0,286046998.4
1467453015.9,286047006.0
1467453035.8,286046999.4
1467453055.7,286046997.4
1467453075.6,286046997.7
1467453095.6,286047002.3
1467453115.5,286046998.2
1467453135.4,286047000.3
1467453155.3,286047002.3
1467453175.3,286046996.5
1467453195.2,286046998.4
1467453215.1,286047000.3
1467453235.0,286047002.2
1467453236.0,286047002.2
1467453255.9,286046999.1
1467453275.8,286047002.6
1467453295.7,286046999.6
1467453315.7,286047001.0
1467453335.6,286046998.4
1467453355.5,286047001.7
1467453375.4,286047000.3
1467453395.4,286047002.5
1467453415.3,286046997.8
1467453435.2,286047000.5
1467453455.1,286046996.1
1467453475.1,286047001.0
1467453476.0,286047001.0
1467453495.0,286046998.7
1467453495.9,286046998.7
1467453515.8,286047002.4
1467453535.8,286046998.1
1467453555.7,286047001.9
1467453575.6,286047001.9
1467453595.5,286047002.5
