#timestamp,LO_Frequency 
1467496815.3,286047001.0
1467496835.3,286047000.3
1467496855.2,286047000.5
1467496875.1,286047000.2
1467496895.0,286046998.5
1467496896.0,286046998.5
1467496915.9,286047006.0
1467496935.8,286046995.6
1467496955.7,286047000.4
1467496975.7,286046998.7
1467496995.6,286046998.4
1467497015.5,286047000.9
1467497035.4,286047002.9
1467497055.4,286046998.8
1467497075.3,286046998.8
1467497095.2,286047000.3
1467497115.1,286046998.3
1467497135.1,286047001.0
1467497136.0,286047001.0
1467497155.9,286046999.5
1467497175.8,286047000.9
1467497195.7,286046999.1
1467497215.7,286047000.1
1467497235.6,286046999.7
1467497255.5,286046998.5
1467497275.4,286047000.1
1467497295.4,286046999.9
1467497315.3,286047002.4
1467497335.2,286046997.5
1467497355.2,286046999.0
1467497375.1,286047001.4
1467497376.0,286047001.4
1467497395.0,286046999.4
1467497395.9,286046999.4
1467497415.9,286047000.2
1467497435.8,286046999.7
1467497455.7,286047002.1
1467497475.6,286046996.9
1467497495.6,286047001.9
1467497515.5,286047002.5
1467497535.4,286047001.5
1467497555.3,286047000.9
1467497575.3,286047000.6
1467497595.2,286047000.1
1467497615.1,286046998.1
1467497635.0,286047000.5
1467497635.9,286047000.5
1467497655.9,286046999.7
1467497675.8,286047000.3
1467497695.7,286047001.2
1467497715.6,286046997.1
1467497735.6,286046998.1
1467497755.5,286047003.6
1467497775.4,286046998.1
1467497795.3,286047000.1
1467497815.3,286046999.7
1467497835.2,286046999.8
1467497855.1,286047002.3
1467497875.0,286046999.6
1467497876.0,286046999.6
1467497895.9,286046994.9
1467497915.8,286047004.3
1467497935.7,286046998.7
1467497955.7,286047001.6
1467497975.6,286046999.7
1467497995.5,286046999.7
1467498015.4,286047004.0
1467498035.4,286046999.5
1467498055.3,286046996.8
1467498075.2,286047002.1
1467498095.1,286046997.4
1467498115.1,286047000.1
1467498116.0,286047000.1
1467498135.9,286046997.6
1467498155.8,286047000.5
1467498175.8,286047001.8
1467498195.7,286047001.8
1467498215.6,286046998.1
1467498235.5,286047001.9
1467498255.5,286046998.4
1467498275.4,286047003.8
1467498295.3,286046998.8
1467498315.2,286046998.9
1467498335.2,286046999.9
1467498355.1,286047001.1
1467498356.0,286047001.1
1467498375.0,286046996.7
1467498375.9,286046996.7
1467498395.9,286047003.3
1467498415.8,286047002.2
1467498435.7,286047000.5
1467498455.6,286046998.8
1467498475.6,286047000.5
1467498495.5,286047002.2
1467498515.4,286046998.9
1467498535.3,286046997.0
1467498555.3,286047001.1
1467498575.2,286046998.7
1467498595.1,286047001.9
1467498615.0,286047000.7
1467498615.9,286047000.7
1467498635.9,286046997.7
1467498655.8,286047001.2
1467498675.7,286046999.2
1467498695.6,286047002.8
1467498715.6,286046995.5
1467498735.5,286047004.0
1467498755.4,286046999.2
1467498775.3,286046995.5
1467498795.3,286046999.8
1467498815.2,286047008.9
1467498835.1,286046999.5
1467498855.0,286046994.4
1467498856.0,286046994.4
1467498875.9,286047003.2
1467498895.8,286047000.7
1467498915.7,286047000.4
1467498935.7,286047000.6
1467498955.6,286046998.9
1467498975.5,286046998.6
1467498995.4,286047002.9
1467499015.4,286046998.4
1467499035.3,286047000.5
1467499055.2,286046999.4
1467499075.1,286046999.0
1467499095.1,286046998.7
1467499096.0,286046998.7
1467499115.9,286047002.6
1467499135.8,286046998.8
1467499155.7,286047000.1
1467499175.7,286047002.8
1467499195.6,286046997.3
1467499215.5,286047001.1
1467499235.4,286046998.6
1467499255.4,286047000.3
1467499275.3,286046999.8
1467499295.2,286047002.3
1467499315.1,286047000.7
1467499335.1,286046998.7
1467499336.0,286046998.7
1467499355.0,286047001.5
1467499355.9,286047001.5
1467499375.8,286047000.8
1467499395.8,286047001.0
1467499415.7,286046999.0
1467499435.6,286047001.0
1467499455.5,286046997.0
1467499475.5,286047001.1
1467499495.4,286046997.1
1467499515.3,286047000.4
1467499535.2,286047000.3
1467499555.2,286047000.8
1467499575.1,286046998.9
1467499595.0,286046998.1
1467499595.9,286046998.1
1467499615.9,286047003.2
1467499635.8,286047002.5
1467499655.7,286046998.9
1467499675.6,286046998.1
1467499695.6,286047002.6
1467499715.5,286046998.4
1467499735.4,286047000.3
1467499755.3,286046999.7
1467499775.3,286047003.7
1467499795.2,286046998.8
1467499815.1,286047001.2
1467499835.0,286046998.3
1467499836.0,286046998.3
1467499855.9,286047004.0
1467499875.8,286046998.1
1467499895.7,286047000.9
1467499915.7,286046998.3
1467499935.6,286047002.8
1467499955.5,286046999.4
1467499975.4,286046999.4
1467499995.4,286046998.7
1467500015.3,286047000.9
1467500035.2,286046998.8
1467500055.1,286047000.9
1467500075.1,286046998.5
1467500076.0,286046998.5
1467500095.9,286047004.3
1467500115.8,286046999.0
1467500135.7,286047000.1
1467500155.7,286047000.4
1467500175.6,286047000.3
1467500195.5,286047000.0
1467500215.4,286047000.0
1467500235.4,286047002.3
1467500255.3,286046998.9
1467500275.2,286047001.1
1467500295.1,286046998.4
1467500315.1,286047002.8
1467500316.0,286047002.8
1467500335.0,286046996.2
1467500335.9,286046996.2
1467500355.8,286047003.7
1467500375.8,286047000.7
1467500395.7,286046998.1
