#timestamp,LO_Frequency 
1467500415.6,286047002.5
1467500435.5,286046997.2
1467500455.5,286047000.5
1467500475.4,286047000.9
1467500495.3,286046999.2
1467500515.2,286046998.8
1467500535.2,286047001.0
1467500555.1,286047001.1
1467500575.0,286046999.6
1467500575.9,286046999.6
1467500595.9,286046998.1
1467500615.8,286047001.9
1467500635.7,286047000.3
1467500655.6,286046999.9
1467500675.6,286047000.1
1467500695.5,286047000.7
1467500715.4,286046998.3
1467500735.3,286047000.2
1467500755.3,286047001.0
1467500775.2,286046999.2
1467500795.1,286046998.1
1467500815.0,286047002.2
1467500816.0,286047002.2
1467500835.9,286046997.0
1467500855.8,286047001.0
1467500875.7,286046998.8
1467500895.7,286046999.8
1467500915.6,286047000.5
1467500935.5,286046998.5
1467500955.4,286047002.4
1467500975.4,286046998.1
1467500995.3,286047002.5
1467501015.2,286046999.0
1467501035.1,286046998.5
1467501055.1,286047001.1
1467501056.0,286047001.1
1467501075.9,286046997.0
1467501095.8,286047000.3
1467501115.7,286046998.9
1467501135.7,286046998.3
1467501155.6,286047000.5
1467501175.5,286047000.4
1467501195.4,286047000.4
1467501215.4,286047000.8
1467501235.3,286046998.6
1467501255.2,286047002.6
1467501275.1,286046998.1
1467501295.1,286047004.2
1467501296.0,286047004.2
1467501315.0,286046996.2
1467501315.9,286046996.2
1467501335.8,286047004.0
1467501355.8,286046998.7
1467501375.7,286047000.2
1467501395.6,286046999.7
1467501415.5,286047001.6
1467501435.5,286047000.6
1467501455.4,286047000.9
1467501475.3,286046998.2
1467501495.2,286047001.1
1467501515.2,286046998.9
1467501535.1,286046999.8
1467501555.0,286047002.8
1467501555.9,286047002.8
1467501575.9,286046994.9
1467501595.8,286047002.0
1467501615.7,286047001.0
1467501635.6,286046999.0
1467501655.6,286047000.4
1467501675.5,286047000.6
1467501695.4,286046998.2
1467501715.3,286047001.9
1467501735.3,286046999.8
1467501755.2,286047002.7
1467501775.1,286046998.1
1467501795.0,286047000.2
1467501796.0,286047000.2
1467501815.9,286047000.4
1467501835.8,286046998.5
1467501855.7,286047000.3
1467501875.7,286047000.1
1467501895.6,286047002.3
1467501915.5,286046999.0
1467501935.4,286047000.6
1467501955.4,286047000.2
1467501975.3,286046998.1
1467501995.2,286047000.0
1467502015.1,286047000.5
1467502035.1,286047000.7
1467502036.0,286047000.7
1467502055.9,286046996.7
1467502075.8,286047002.4
1467502095.7,286046998.3
1467502115.7,286047000.6
1467502135.6,286046999.0
1467502155.5,286047001.1
1467502175.4,286046999.1
1467502195.4,286046999.3
1467502215.3,286046996.6
1467502235.2,286047001.6
1467502255.1,286047000.4
1467502275.1,286046999.7
1467502276.0,286046999.7
1467502295.0,286047001.3
1467502295.9,286047001.3
1467502315.8,286046998.3
1467502335.8,286047000.1
1467502355.7,286047000.3
1467502375.6,286047001.2
1467502395.5,286046996.6
1467502415.5,286047000.2
1467502435.4,286047002.7
1467502455.3,286046998.1
1467502475.2,286047001.7
1467502495.2,286047000.4
1467502515.1,286047000.9
1467502535.0,286046998.8
1467502535.9,286046998.8
1467502555.9,286046999.8
1467502575.8,286047002.7
1467502595.7,286046998.6
1467502615.6,286047000.2
1467502635.6,286047000.9
1467502655.5,286047000.3
1467502675.4,286047001.1
1467502695.3,286046999.0
1467502715.3,286046998.2
1467502735.2,286047000.1
1467502755.1,286047000.3
1467502775.0,286046998.6
1467502776.0,286046998.6
1467502795.9,286047001.9
1467502815.8,286047000.5
1467502835.7,286047001.2
1467502855.7,286047000.3
1467502875.6,286047000.9
1467502895.5,286046998.6
1467502915.4,286047002.2
1467502935.4,286046998.2
1467502955.3,286047001.3
1467502975.2,286047002.7
1467502995.1,286046999.5
1467503015.1,286046998.5
1467503016.0,286046998.5
1467503035.9,286047004.1
1467503055.8,286046998.1
1467503075.7,286047002.8
1467503095.7,286046998.0
1467503115.6,286046996.7
1467503135.5,286047000.7
1467503155.4,286046998.5
1467503175.4,286046999.9
1467503195.3,286047001.0
1467503215.2,286046998.5
1467503235.1,286047002.6
1467503255.1,286046998.4
1467503256.0,286046998.4
1467503275.0,286047004.2
1467503275.9,286047004.2
1467503295.8,286046996.0
1467503315.8,286047001.1
1467503335.7,286046996.9
1467503355.6,286047000.7
1467503375.5,286046998.3
1467503395.5,286047000.5
1467503415.4,286046998.5
1467503435.3,286047000.5
1467503455.2,286047000.3
1467503475.2,286047000.2
1467503495.1,286047002.3
1467503515.0,286046998.3
1467503515.9,286046998.3
1467503535.9,286047003.9
1467503555.8,286046999.3
1467503575.7,286046998.1
1467503595.6,286047001.5
1467503615.6,286047002.3
1467503635.5,286046998.2
1467503655.4,286047002.1
1467503675.3,286047000.5
1467503695.3,286046998.5
1467503715.2,286047000.0
1467503735.1,286047000.8
1467503755.0,286046998.1
1467503756.0,286046998.1
1467503775.9,286047003.8
1467503795.8,286047000.7
1467503815.7,286046996.9
1467503835.7,286047000.4
1467503855.6,286047001.1
1467503875.5,286046996.6
1467503895.4,286047002.4
1467503915.4,286046998.7
1467503935.3,286046999.9
1467503955.2,286047000.1
1467503975.1,286047000.6
1467503995.1,286046998.3
1467503996.0,286046998.3
