#timestamp,LO_Frequency 
1467486015.4,286046998.9
1467486035.3,286047002.8
1467486055.2,286046993.4
1467486075.1,286047002.7
1467486095.1,286046999.1
1467486096.0,286046999.1
1467486115.9,286047000.0
1467486135.8,286047004.2
1467486155.8,286046996.8
1467486175.7,286047003.9
1467486195.6,286046998.9
1467486215.5,286046998.5
1467486235.5,286047000.4
1467486255.4,286046996.6
1467486275.3,286047004.0
1467486295.2,286046997.1
1467486315.2,286047000.5
1467486335.1,286046998.7
1467486336.0,286046998.7
1467486355.0,286047002.8
1467486355.9,286047002.8
1467486375.9,286046995.1
1467486395.8,286047001.3
1467486415.7,286047001.0
1467486435.6,286047000.9
1467486455.6,286046998.1
1467486475.5,286047002.3
1467486495.4,286046998.9
1467486515.3,286046998.7
1467486535.3,286047000.8
1467486555.2,286047001.1
1467486575.1,286046998.3
1467486595.0,286047004.4
1467486596.0,286047004.4
1467486615.9,286046992.1
1467486635.8,286046999.8
1467486655.7,286047000.6
1467486675.7,286046999.2
1467486695.6,286046998.6
1467486715.5,286046999.5
1467486735.4,286047004.3
1467486755.4,286047000.7
1467486775.3,286046995.0
1467486795.2,286046998.6
1467486815.1,286047002.7
1467486835.1,286047001.2
1467486836.0,286047001.2
1467486855.9,286046995.1
1467486875.8,286047000.4
1467486895.7,286047003.5
1467486915.7,286046999.9
1467486935.6,286046998.3
1467486955.5,286047001.0
1467486975.5,286047001.4
1467486995.4,286047002.4
1467487015.3,286046998.4
1467487035.2,286046998.5
1467487055.1,286047003.5
1467487075.1,286047000.9
1467487076.0,286047000.9
1467487095.0,286046993.9
1467487095.9,286046993.9
1467487115.8,286047006.5
1467487135.8,286047000.4
1467487155.7,286046998.1
1467487175.6,286047003.7
1467487195.5,286047000.3
1467487215.5,286046998.4
1467487235.4,286046999.4
1467487255.3,286046995.9
1467487275.2,286047003.5
1467487295.2,286047003.9
1467487315.1,286046997.0
1467487335.0,286047004.3
1467487335.9,286047004.3
1467487355.9,286046992.3
1467487375.8,286047002.8
1467487395.7,286046995.1
1467487415.6,286046998.9
1467487435.6,286047001.5
1467487455.5,286047002.1
1467487475.4,286047001.7
1467487495.3,286046999.2
1467487515.3,286046999.0
1467487535.2,286046999.4
1467487555.1,286047000.1
1467487575.0,286047000.6
1467487576.0,286047000.6
1467487595.9,286046998.7
1467487615.8,286047000.6
1467487635.7,286046999.3
1467487655.7,286046999.2
1467487675.6,286047000.6
1467487695.5,286046999.5
1467487715.4,286046997.1
1467487735.4,286046998.7
1467487755.3,286047001.1
1467487775.2,286046999.8
1467487795.1,286047002.4
1467487815.1,286046999.7
1467487816.0,286046999.7
1467487835.9,286047004.0
1467487855.8,286046998.9
1467487875.8,286047000.0
1467487895.7,286047001.9
1467487915.6,286046997.6
1467487935.5,286047000.4
1467487955.5,286046999.7
1467487975.4,286047000.3
1467487995.3,286046999.9
1467488015.2,286046998.8
1467488035.2,286047001.0
1467488055.1,286047000.9
1467488056.0,286047000.9
1467488075.0,286046997.2
1467488075.9,286046997.2
1467488095.9,286047001.2
1467488115.8,286047001.1
1467488135.7,286046998.1
1467488155.6,286046998.8
1467488175.6,286047001.5
1467488195.5,286047002.0
1467488215.4,286047000.6
1467488235.3,286047001.3
1467488255.3,286046998.4
1467488275.2,286047002.0
1467488295.1,286046998.1
1467488315.0,286046998.2
1467488316.0,286046998.2
1467488335.9,286047005.4
1467488355.8,286047001.3
1467488375.7,286047002.8
1467488395.6,286046998.3
1467488415.6,286046996.7
1467488435.5,286047002.5
1467488455.4,286047000.4
1467488475.3,286047004.3
1467488495.3,286046998.5
1467488515.2,286046995.7
1467488535.1,286047001.2
1467488555.0,286046995.3
1467488556.0,286046995.3
1467488575.9,286047003.1
1467488595.8,286047006.0
1467488615.7,286046997.9
1467488635.7,286046998.7
1467488655.6,286047002.6
1467488675.5,286046997.0
1467488695.4,286046998.7
1467488715.4,286046998.5
1467488735.3,286047001.1
1467488755.2,286047002.8
1467488775.1,286046997.3
1467488795.1,286047001.6
1467488796.0,286047001.6
1467488815.0,286046998.4
1467488815.9,286046998.4
1467488835.8,286047005.4
1467488855.8,286047001.8
1467488875.7,286047000.9
1467488895.6,286046998.1
1467488915.5,286047000.1
1467488935.5,286046999.2
1467488955.4,286046999.3
1467488975.3,286047002.5
1467488995.2,286046996.7
1467489015.2,286047002.6
1467489035.1,286047000.5
1467489055.0,286047000.1
1467489055.9,286047000.1
1467489075.9,286047000.5
1467489095.8,286046997.2
1467489115.7,286047002.8
1467489135.6,286046996.4
1467489155.6,286046996.8
1467489175.5,286047000.4
1467489195.4,286046998.8
1467489215.3,286046997.2
1467489235.3,286047003.2
1467489255.2,286046996.7
1467489275.1,286047007.6
1467489295.0,286046993.3
1467489296.0,286046993.3
1467489315.9,286047007.5
1467489335.8,286046999.7
1467489355.7,286046998.8
1467489375.6,286046998.4
1467489395.6,286047003.4
1467489415.5,286047002.6
1467489435.4,286047001.2
1467489455.3,286046996.5
1467489475.3,286047000.0
1467489495.2,286046996.7
1467489515.1,286047001.6
1467489535.0,286047003.6
1467489536.0,286047003.6
1467489555.9,286046994.4
1467489575.8,286046999.4
1467489595.7,286046999.6
