# file name; noise; peak f.; mag.; duration
20000131030009488_TEST-R1_snap.fits;22.9821;26463.9;21.4805;0
20000131030109562_TEST-R1_snap.fits;20.2694;26469.7;20.1998;0
20000131030209637_TEST-R1_snap.fits;19.082;26487.3;19.4945;0
20000131030309712_TEST-R1_snap.fits;17.1063;26534.2;12.9123;0
20000131030409786_TEST-R1_snap.fits;14.588;26513.7;17.9727;0
20000131030509861_TEST-R1_snap.fits;20.7485;26481.4;17.6902;0
20000131030609936_TEST-R1_snap.fits;21.6316;26528.3;19.5555;0
20000131030710010_TEST-R1_snap.fits;23.063;26449.2;24.9727;0
20000131030810085_TEST-R1_snap.fits;19.5842;26472.7;14.4259;0
20000131030910160_TEST-R1_snap.fits;20.1178;26510.7;21.2565;0
20000131031010234_TEST-R1_snap.fits;16.4558;26545.9;16.2677;0
20000131031110309_TEST-R1_snap.fits;17.9761;26452.1;17.0694;0
20000131031210384_TEST-R1_snap.fits;17.383;26504.9;21.3261;0
20000131031310458_TEST-R1_snap.fits;22.505;26534.2;22.0769;0
20000131031410533_TEST-R1_snap.fits;18.6001;26463.9;17.8179;0
20000131031510608_TEST-R1_snap.fits;20.1868;26455.1;18.019;0
20000131031610682_TEST-R1_snap.fits;21.1468;26510.7;17.8492;0
20000131031710757_TEST-R1_snap.fits;16.9318;26463.9;20.6648;0
20000131031810832_TEST-R1_snap.fits;19.9566;26545.9;9.01636;0
20000131031910906_TEST-R1_snap.fits;20.5175;26463.9;18.3063;0
20000131032010981_TEST-R1_snap.fits;21.4504;26540;15.5136;0
20000131032111056_TEST-R1_snap.fits;17.3891;26472.7;19.9251;0
20000131032211130_TEST-R1_snap.fits;21.2195;26540;18.5083;0
20000131032311205_TEST-R1_snap.fits;18.8563;26496.1;18.863;0
20000131032411280_TEST-R1_snap.fits;24.5091;26449.2;20.3094;0
20000131032511354_TEST-R1_snap.fits;18.6932;26525.4;13.0868;0
20000131032611429_TEST-R1_snap.fits;21.0763;26449.2;16.3362;0
20000131032711504_TEST-R1_snap.fits;23.4543;26449.2;18.6565;0
20000131032811578_TEST-R1_snap.fits;25.3859;26545.9;22.7077;0
20000131032911653_TEST-R1_snap.fits;23.8934;26475.6;20.1772;0
20000131033011728_TEST-R1_snap.fits;20.3013;26525.4;19.1051;0
20000131033111802_TEST-R1_snap.fits;18.7456;26499;18.3791;0
20000131033211877_TEST-R1_snap.fits;17.164;26528.3;14.708;0
20000131033311952_TEST-R1_snap.fits;21.3879;26507.8;24.7688;0
20000131033412026_TEST-R1_snap.fits;21.0956;26537.1;20.3022;0
20000131033512101_TEST-R1_snap.fits;24.4916;26545.9;23.4478;0
20000131033612176_TEST-R1_snap.fits;19.7716;26455.1;19.6445;0
20000131033712250_TEST-R1_snap.fits;15.8762;26519.5;19.2727;0
20000131033812325_TEST-R1_snap.fits;20.9416;26502;29.7517;0
20000131033912400_TEST-R1_snap.fits;22.5911;26525.4;15.1812;0
20000131034012474_TEST-R1_snap.fits;18.7817;26507.8;28.3549;0
20000131034112549_TEST-R1_snap.fits;18.6868;26472.7;15.529;0
20000131034212624_TEST-R1_snap.fits;20.0921;26510.7;15.6899;0
20000131034312698_TEST-R1_snap.fits;19.8759;26469.7;22.4556;0
20000131034412773_TEST-R1_snap.fits;19.7097;26502;14.6238;0
20000131034512848_TEST-R1_snap.fits;22.179;26487.3;25.1377;0
20000131034612922_TEST-R1_snap.fits;19.2157;26516.6;13.8405;0
20000131034712997_TEST-R1_snap.fits;23.5624;26519.5;20.9307;0
20000131034813072_TEST-R1_snap.fits;24.1497;26490.2;21.699;0
20000131034913146_TEST-R1_snap.fits;20.6352;26472.7;20.2304;0
20000131035013221_TEST-R1_snap.fits;16.9826;26540;27.2843;0
20000131035113296_TEST-R1_snap.fits;19.4922;26469.7;19.8958;0
20000131035213370_TEST-R1_snap.fits;21.0795;26522.5;21.5594;0
20000131035313445_TEST-R1_snap.fits;19.1784;26455.1;16.7981;0
20000131035413520_TEST-R1_snap.fits;23.1212;26522.5;23.2658;0
20000131035513594_TEST-R1_snap.fits;17.8037;26528.3;22.7239;0
20000131035613669_TEST-R1_snap.fits;19.1204;26534.2;17.7797;0
20000131035713744_TEST-R1_snap.fits;16.7084;26537.1;20.403;0
20000131035813818_TEST-R1_snap.fits;17.822;26449.2;18.2426;0
20000131035913893_TEST-R1_snap.fits;21.025;26484.4;14.0769;0
