# file name; noise; peak f.; mag.; duration
20000131160007653_TEST-R1_snap.fits;19.0983;26487.3;16.7656;0
20000131160107728_TEST-R1_snap.fits;16.9621;26452.1;19.572;0
20000131160207802_TEST-R1_snap.fits;19.7472;26478.5;23.8146;0
20000131160307877_TEST-R1_snap.fits;22.4006;26504.9;18.6359;0
20000131160407952_TEST-R1_snap.fits;23.6096;26449.2;16.9249;0
20000131160508026_TEST-R1_snap.fits;18.1713;26528.3;15.5034;0
20000131160608101_TEST-R1_snap.fits;20.0959;26490.2;15.9357;0
20000131160708176_TEST-R1_snap.fits;17.2768;26499;18.8583;0
20000131160808250_TEST-R1_snap.fits;21.7552;26545.9;16.1044;0
20000131160908325_TEST-R1_snap.fits;17.9119;26516.6;10.3856;0
20000131161008400_TEST-R1_snap.fits;21.6887;26531.2;16.8157;0
20000131161108474_TEST-R1_snap.fits;17.4629;26452.1;10.5265;0
20000131161208549_TEST-R1_snap.fits;20.9456;26496.1;21.3923;0
20000131161308624_TEST-R1_snap.fits;18.0676;26531.2;16.6583;0
20000131161408698_TEST-R1_snap.fits;23.3586;26528.3;18.3092;0
20000131161508773_TEST-R1_snap.fits;18.5567;26531.2;20.9502;0
20000131161608848_TEST-R1_snap.fits;22.1579;26531.2;20.5975;0
20000131161708922_TEST-R1_snap.fits;22.7524;26522.5;17.4044;0
20000131161808997_TEST-R1_snap.fits;19.232;26525.4;14.9426;0
20000131161909072_TEST-R1_snap.fits;22.6197;26504.9;18.685;0
20000131162009146_TEST-R1_snap.fits;22.0584;26478.5;15.9758;0
20000131162109221_TEST-R1_snap.fits;18.5575;26487.3;20.7115;0
20000131162209296_TEST-R1_snap.fits;20.3657;26528.3;15.7352;0
20000131162309370_TEST-R1_snap.fits;16.9509;26490.2;14.5075;0
20000131162409445_TEST-R1_snap.fits;23.2984;26460.9;18.666;0
20000131162509520_TEST-R1_snap.fits;16.1779;26458;14.1794;0
20000131162609594_TEST-R1_snap.fits;17.9845;26455.1;23.847;0
20000131162709669_TEST-R1_snap.fits;24.83;26540;17.4159;0
20000131162809744_TEST-R1_snap.fits;15.8924;26516.6;21.1601;0
20000131162909818_TEST-R1_snap.fits;14.0106;26525.4;13.625;0
20000131163009893_TEST-R1_snap.fits;16.554;26525.4;20.7654;0
20000131163109968_TEST-R1_snap.fits;17.3258;26487.3;23.5505;0
20000131163210042_TEST-R1_snap.fits;20.2829;26469.7;17.1841;0
20000131163310117_TEST-R1_snap.fits;25.2121;26519.5;18.4979;0
20000131163410192_TEST-R1_snap.fits;24.6374;26466.8;14.7459;0
20000131163510266_TEST-R1_snap.fits;20.7086;26534.2;14.326;0
20000131163610341_TEST-R1_snap.fits;22.7266;26525.4;21.229;0
20000131163710416_TEST-R1_snap.fits;20.7222;26466.8;23.8227;0
20000131163810490_TEST-R1_snap.fits;22.5287;26466.8;18.6265;0
20000131163910565_TEST-R1_snap.fits;18.7035;26493.2;9.84985;0
20000131164010640_TEST-R1_snap.fits;12.7829;26466.8;19.5223;0
20000131164110714_TEST-R1_snap.fits;19.0515;26522.5;12.2598;0
20000131164210789_TEST-R1_snap.fits;17.674;26525.4;16.0466;0
20000131164310864_TEST-R1_snap.fits;17.7534;26525.4;11.6571;0
20000131164410938_TEST-R1_snap.fits;15.5069;26481.4;15.8061;0
20000131164511013_TEST-R1_snap.fits;21.1433;26537.1;20.7161;0
20000131164611088_TEST-R1_snap.fits;16.3438;26449.2;17.3566;0
20000131164711162_TEST-R1_snap.fits;14.1638;26469.7;12.202;0
20000131164811237_TEST-R1_snap.fits;18.2278;26475.6;18.7376;0
20000131164911312_TEST-R1_snap.fits;20.8374;26499;16.308;0
20000131165011386_TEST-R1_snap.fits;18.7817;26449.2;17.0953;0
20000131165111461_TEST-R1_snap.fits;17.3179;26460.9;12.1414;0
20000131165211536_TEST-R1_snap.fits;14.9157;26543;18.0631;0
20000131165311610_TEST-R1_snap.fits;20.6903;26478.5;22.6296;0
20000131165411685_TEST-R1_snap.fits;18.4259;26534.2;17.8365;0
20000131165511760_TEST-R1_snap.fits;16.1919;26502;19.5492;0
20000131165611834_TEST-R1_snap.fits;22.2596;26493.2;19.2885;0
20000131165711909_TEST-R1_snap.fits;18.2094;26452.1;17.0979;0
20000131165811984_TEST-R1_snap.fits;19.5149;26493.2;13.63;0
20000131165912058_TEST-R1_snap.fits;17.6686;26466.8;16.3675;0
