# file name; noise; peak f.; mag.; duration
20000131110045328_TEST-R1_snap.fits;15.8602;26449.2;16.2957;0
20000131110145402_TEST-R1_snap.fits;16.283;26519.5;14.0154;0
20000131110245477_TEST-R1_snap.fits;19.5643;26455.1;21.4325;0
20000131110345552_TEST-R1_snap.fits;20.1015;26460.9;27.1365;0
20000131110445626_TEST-R1_snap.fits;16.3446;26493.2;16.4017;0
20000131110545701_TEST-R1_snap.fits;17.6243;26490.2;16.0661;0
20000131110645776_TEST-R1_snap.fits;24.4122;26499;19.3697;0
20000131110745850_TEST-R1_snap.fits;22.659;26528.3;20.4983;0
20000131110845925_TEST-R1_snap.fits;23.6346;26513.7;17.7804;0
20000131110946000_TEST-R1_snap.fits;17.8923;26496.1;21.1033;0
20000131111046074_TEST-R1_snap.fits;14.0211;26449.2;20.9869;0
20000131111146149_TEST-R1_snap.fits;22.3304;26522.5;15.142;0
20000131111246224_TEST-R1_snap.fits;14.4769;26493.2;16.9306;0
20000131111346298_TEST-R1_snap.fits;17.7815;26472.7;17.9963;0
20000131111446373_TEST-R1_snap.fits;18.9551;26525.4;12.1035;0
20000131111546448_TEST-R1_snap.fits;21.1327;26466.8;22.2721;0
20000131111646522_TEST-R1_snap.fits;17.9227;26472.7;20.966;0
20000131111746597_TEST-R1_snap.fits;18.6919;26540;13.3127;0
20000131111846672_TEST-R1_snap.fits;20.0334;26534.2;14.427;0
20000131111946746_TEST-R1_snap.fits;22.2845;26504.9;20.5476;0
20000131112046821_TEST-R1_snap.fits;16.4283;26455.1;21.5046;0
20000131112146896_TEST-R1_snap.fits;18.7427;26458;21.4938;0
20000131112246970_TEST-R1_snap.fits;19.4885;26499;17.9174;0
20000131112347045_TEST-R1_snap.fits;15.5492;26466.8;19.6002;0
20000131112447120_TEST-R1_snap.fits;24.0971;26449.2;15.8928;0
20000131112547194_TEST-R1_snap.fits;16.7417;26469.7;19.159;0
20000131112647269_TEST-R1_snap.fits;15.4503;26481.4;15.5724;0
20000131112747344_TEST-R1_snap.fits;21.444;26499;15.7489;0
20000131112847418_TEST-R1_snap.fits;19.6001;26469.7;15.8403;0
20000131112947493_TEST-R1_snap.fits;18.4556;26455.1;16.4758;0
20000131113047568_TEST-R1_snap.fits;18.3336;26504.9;12.8825;0
20000131113147642_TEST-R1_snap.fits;18.341;26478.5;15.2512;0
20000131113247717_TEST-R1_snap.fits;15.9592;26478.5;16.9016;0
20000131113347792_TEST-R1_snap.fits;14.7993;26469.7;16.6144;0
20000131113447866_TEST-R1_snap.fits;18.4713;26493.2;19.676;0
20000131113547941_TEST-R1_snap.fits;16.7785;26466.8;14.4527;0
20000131113648016_TEST-R1_snap.fits;19.0808;26487.3;19.8552;0
20000131113748090_TEST-R1_snap.fits;15.1419;26502;15.4749;0
20000131113848165_TEST-R1_snap.fits;16.135;26545.9;13.7827;0
20000131113948240_TEST-R1_snap.fits;17.3098;26528.3;13.4696;0
20000131114048314_TEST-R1_snap.fits;19.5302;26452.1;12.7136;0
20000131114148389_TEST-R1_snap.fits;22.7306;26460.9;14.3938;0
20000131114248464_TEST-R1_snap.fits;17.7246;26502;22.3736;0
20000131114348538_TEST-R1_snap.fits;26.6569;26534.2;25.2214;0
20000131114448613_TEST-R1_snap.fits;23.5616;26516.6;17.7049;0
20000131114548688_TEST-R1_snap.fits;17.0428;26504.9;15.7338;0
20000131114648762_TEST-R1_snap.fits;22.4864;26513.7;12.2102;0
20000131114748837_TEST-R1_snap.fits;21.7761;26463.9;20.3036;0
20000131114848912_TEST-R1_snap.fits;19.9277;26545.9;18.2115;0
20000131114948986_TEST-R1_snap.fits;19.2369;26507.8;22.9141;0
20000131115049061_TEST-R1_snap.fits;20.4833;26493.2;10.1558;0
20000131115149136_TEST-R1_snap.fits;24.752;26510.7;22.7787;0
20000131115249210_TEST-R1_snap.fits;19.4109;26452.1;17.8594;0
20000131115349285_TEST-R1_snap.fits;17.9862;26519.5;15.2881;0
20000131115449360_TEST-R1_snap.fits;16.7656;26460.9;22.5247;0
20000131115549434_TEST-R1_snap.fits;22.3991;26472.7;16.2695;0
20000131115649509_TEST-R1_snap.fits;21.1994;26502;14.4519;0
20000131115749584_TEST-R1_snap.fits;19.1987;26545.9;16.77;0
20000131115849658_TEST-R1_snap.fits;17.742;26449.2;16.6664;0
20000131115949733_TEST-R1_snap.fits;20.8177;26534.2;25.5935;0
