# file name; noise; peak f.; mag.; duration
20000131100040848_TEST-R1_snap.fits;22.5183;26484.4;18.3911;0
20000131100140922_TEST-R1_snap.fits;20.9468;26522.5;15.1489;0
20000131100240997_TEST-R1_snap.fits;17.8271;26490.2;20.7216;0
20000131100341072_TEST-R1_snap.fits;22.1636;26490.2;22.4556;0
20000131100441146_TEST-R1_snap.fits;21.3291;26545.9;17.2499;0
20000131100541221_TEST-R1_snap.fits;20.1056;26531.2;14.2125;0
20000131100641296_TEST-R1_snap.fits;20.3068;26510.7;17.9338;0
20000131100741370_TEST-R1_snap.fits;22.8988;26537.1;15.993;0
20000131100841445_TEST-R1_snap.fits;16.5855;26540;19.6174;0
20000131100941520_TEST-R1_snap.fits;19.496;26522.5;12.8591;0
20000131101041594_TEST-R1_snap.fits;13.6232;26452.1;16.5643;0
20000131101141669_TEST-R1_snap.fits;25.8004;26513.7;23.694;0
20000131101241744_TEST-R1_snap.fits;22.2885;26537.1;18.9055;0
20000131101341818_TEST-R1_snap.fits;21.6341;26493.2;12.7049;0
20000131101441893_TEST-R1_snap.fits;23.503;26455.1;19.6854;0
20000131101541968_TEST-R1_snap.fits;17.0203;26543;17.434;0
20000131101642042_TEST-R1_snap.fits;20.93;26449.2;16.1645;0
20000131101742117_TEST-R1_snap.fits;17.0292;26540;14.0511;0
20000131101842192_TEST-R1_snap.fits;18.374;26469.7;18.2217;0
20000131101942266_TEST-R1_snap.fits;16.0791;26490.2;12.6872;0
20000131102042341_TEST-R1_snap.fits;19.0931;26481.4;20.6967;0
20000131102142416_TEST-R1_snap.fits;21.3554;26516.6;21.5382;0
20000131102242490_TEST-R1_snap.fits;16.892;26534.2;20.7738;0
20000131102342565_TEST-R1_snap.fits;20.0039;26513.7;21.2459;0
20000131102442640_TEST-R1_snap.fits;19.6054;26452.1;14.4988;0
20000131102542714_TEST-R1_snap.fits;19.4344;26502;21.1231;0
20000131102642789_TEST-R1_snap.fits;16.6193;26510.7;20.4507;0
20000131102742864_TEST-R1_snap.fits;19.5318;26522.5;12.6125;0
20000131102842938_TEST-R1_snap.fits;23.6898;26531.2;21.5993;0
20000131102943013_TEST-R1_snap.fits;24.5611;26545.9;26.9804;0
20000131103043088_TEST-R1_snap.fits;20.1415;26543;19.1078;0
20000131103143162_TEST-R1_snap.fits;20.9658;26490.2;20.118;0
20000131103243237_TEST-R1_snap.fits;23.1169;26540;13.6186;0
20000131103343312_TEST-R1_snap.fits;21.8803;26452.1;16.1453;0
20000131103443386_TEST-R1_snap.fits;17.9374;26475.6;14.347;0
20000131103543461_TEST-R1_snap.fits;18.04;26472.7;16.7948;0
20000131103643536_TEST-R1_snap.fits;19.3333;26522.5;15.2744;0
20000131103743610_TEST-R1_snap.fits;20.8138;26528.3;21.265;0
20000131103843685_TEST-R1_snap.fits;21.1637;26537.1;17.719;0
20000131103943760_TEST-R1_snap.fits;19.7997;26466.8;24.839;0
20000131104043834_TEST-R1_snap.fits;19.0547;26545.9;20.1349;0
20000131104143909_TEST-R1_snap.fits;23.5654;26499;17.5147;0
20000131104243984_TEST-R1_snap.fits;20.0963;26484.4;18.7236;0
20000131104344058_TEST-R1_snap.fits;16.8917;26540;15.3509;0
20000131104444133_TEST-R1_snap.fits;15.8532;26502;14.3029;0
20000131104544208_TEST-R1_snap.fits;19.3456;26455.1;21.2722;0
20000131104644282_TEST-R1_snap.fits;18.8293;26531.2;19.1124;0
20000131104744357_TEST-R1_snap.fits;18.9493;26516.6;15.9964;0
20000131104844432_TEST-R1_snap.fits;17.8829;26469.7;15.4599;0
20000131104944506_TEST-R1_snap.fits;22.3568;26525.4;20.4794;0
20000131105044581_TEST-R1_snap.fits;22.5006;26472.7;21.2841;0
20000131105144656_TEST-R1_snap.fits;25.736;26466.8;22.121;0
20000131105244730_TEST-R1_snap.fits;21.4198;26540;19.5401;0
20000131105344805_TEST-R1_snap.fits;20.5467;26499;16.306;0
20000131105444880_TEST-R1_snap.fits;18.6478;26519.5;14.3598;0
20000131105544954_TEST-R1_snap.fits;20.1319;26531.2;15.8004;0
20000131105645029_TEST-R1_snap.fits;19.6033;26487.3;25.5425;0
20000131105745104_TEST-R1_snap.fits;14.5295;26519.5;12.9968;0
20000131105845178_TEST-R1_snap.fits;17.6599;26534.2;13.2807;0
20000131105945253_TEST-R1_snap.fits;19.9869;26516.6;15.4808;0
