# file name; noise; peak f.; mag.; duration
20000131120049808_TEST-R1_snap.fits;19.6783;26478.5;13.3305;0
20000131120149882_TEST-R1_snap.fits;20.2909;26507.8;20.8516;0
20000131120249957_TEST-R1_snap.fits;16.9668;26510.7;15.839;0
20000131120350032_TEST-R1_snap.fits;21.9526;26513.7;16.6366;0
20000131120450106_TEST-R1_snap.fits;15.477;26475.6;18.24;0
20000131120550181_TEST-R1_snap.fits;17.4009;26519.5;13.9071;0
20000131120650256_TEST-R1_snap.fits;16.9307;26522.5;18.3584;0
20000131120750330_TEST-R1_snap.fits;20.0119;26449.2;18.3451;0
20000131120850405_TEST-R1_snap.fits;17.6152;26458;19.6509;0
20000131120950480_TEST-R1_snap.fits;19.4111;26449.2;14.8339;0
20000131121050554_TEST-R1_snap.fits;25.1758;26463.9;18.9205;0
20000131121150629_TEST-R1_snap.fits;20.812;26545.9;16.4988;0
20000131121250704_TEST-R1_snap.fits;19.6886;26502;17.4167;0
20000131121350778_TEST-R1_snap.fits;19.0697;26475.6;17.1172;0
20000131121450853_TEST-R1_snap.fits;17.6443;26543;19.306;0
20000131121550928_TEST-R1_snap.fits;18.0689;26528.3;20.6944;0
20000131121651002_TEST-R1_snap.fits;18.5159;26540;22.6873;0
20000131121751077_TEST-R1_snap.fits;19.9827;26490.2;19.3575;0
20000131121851152_TEST-R1_snap.fits;16.7178;26528.3;14.3954;0
20000131121951226_TEST-R1_snap.fits;16.4624;26449.2;17.6115;0
20000131122051301_TEST-R1_snap.fits;20.0476;26528.3;15.499;0
20000131122151376_TEST-R1_snap.fits;19.2056;26516.6;12.0465;0
20000131122251450_TEST-R1_snap.fits;13.7293;26513.7;11.7174;0
20000131122351525_TEST-R1_snap.fits;19.4109;26504.9;17.6026;0
20000131122451600_TEST-R1_snap.fits;18.319;26449.2;18.0691;0
20000131122551674_TEST-R1_snap.fits;18.6553;26475.6;20.1569;0
20000131122651749_TEST-R1_snap.fits;18.9999;26534.2;17.3124;0
20000131122751824_TEST-R1_snap.fits;15.8964;26528.3;13.8583;0
20000131122851898_TEST-R1_snap.fits;18.6628;26469.7;16.2483;0
20000131122951973_TEST-R1_snap.fits;19.9126;26525.4;17.0465;0
20000131123052048_TEST-R1_snap.fits;20.367;26481.4;19.4209;0
20000131123152122_TEST-R1_snap.fits;19.1289;26545.9;14.1518;0
20000131123252197_TEST-R1_snap.fits;18.4733;26510.7;18.5586;0
20000131123352272_TEST-R1_snap.fits;15.5913;26449.2;19.7128;0
20000131123452346_TEST-R1_snap.fits;17.3245;26525.4;15.9551;0
20000131123552421_TEST-R1_snap.fits;17.5195;26522.5;16.9454;0
20000131123652496_TEST-R1_snap.fits;21.3159;26458;20.8277;0
20000131123752570_TEST-R1_snap.fits;21.1092;26484.4;14.0295;0
20000131123852645_TEST-R1_snap.fits;16.9057;26531.2;16.1567;0
20000131123952720_TEST-R1_snap.fits;16.6825;26449.2;21.7148;0
20000131124052794_TEST-R1_snap.fits;15.7292;26534.2;21.3434;0
20000131124152869_TEST-R1_snap.fits;17.6593;26460.9;11.2492;0
20000131124252944_TEST-R1_snap.fits;21.6699;26490.2;19.8798;0
20000131124353018_TEST-R1_snap.fits;17.6292;26537.1;20.8552;0
20000131124453093_TEST-R1_snap.fits;20.112;26472.7;16.7621;0
20000131124553168_TEST-R1_snap.fits;13.9203;26458;18.443;0
20000131124653242_TEST-R1_snap.fits;23.3334;26475.6;17.5649;0
20000131124753317_TEST-R1_snap.fits;20.2226;26519.5;14.7614;0
20000131124853392_TEST-R1_snap.fits;13.5234;26528.3;14.4943;0
20000131124953466_TEST-R1_snap.fits;15.6568;26493.2;14.5368;0
20000131125053541_TEST-R1_snap.fits;17.1964;26481.4;12.715;0
20000131125153616_TEST-R1_snap.fits;17.62;26534.2;17.2337;0
20000131125253690_TEST-R1_snap.fits;15.8022;26487.3;14.4148;0
20000131125353765_TEST-R1_snap.fits;23.3296;26513.7;23.469;0
20000131125453840_TEST-R1_snap.fits;18.8731;26510.7;16.4085;0
20000131125553914_TEST-R1_snap.fits;18.1112;26540;12.1705;0
20000131125653989_TEST-R1_snap.fits;20.4494;26507.8;17.5143;0
20000131125754064_TEST-R1_snap.fits;20.5293;26455.1;17.6562;0
20000131125854138_TEST-R1_snap.fits;22.6673;26545.9;19.3482;0
20000131125954213_TEST-R1_snap.fits;19.5011;26484.4;18.7573;0
