# file name; noise; peak f.; mag.; duration
20000131070027408_TEST-R1_snap.fits;17.4276;26466.8;17.0687;0
20000131070127482_TEST-R1_snap.fits;20.1398;26537.1;21.0274;0
20000131070227557_TEST-R1_snap.fits;21.3694;26490.2;35.3674;0
20000131070327632_TEST-R1_snap.fits;19.0069;26528.3;19.9048;0
20000131070427706_TEST-R1_snap.fits;24.1578;26484.4;27.8242;0
20000131070527781_TEST-R1_snap.fits;21.478;26469.7;15.6883;0
20000131070627856_TEST-R1_snap.fits;18.7613;26478.5;19.6952;0
20000131070727930_TEST-R1_snap.fits;21.761;26519.5;21.1707;0
20000131070828005_TEST-R1_snap.fits;24.0072;26469.7;22.6109;0
20000131070928080_TEST-R1_snap.fits;17.9626;26543;20.3992;0
20000131071028154_TEST-R1_snap.fits;19.7444;26534.2;14.0937;0
20000131071128229_TEST-R1_snap.fits;21.2527;26507.8;17.5625;0
20000131071228304_TEST-R1_snap.fits;21.7123;26525.4;30.0826;0
20000131071328378_TEST-R1_snap.fits;23.2234;26537.1;20.2565;0
20000131071428453_TEST-R1_snap.fits;20.2949;26502;17.8615;0
20000131071528528_TEST-R1_snap.fits;21.7923;26519.5;15.6936;0
20000131071628602_TEST-R1_snap.fits;19.0971;26537.1;16.8838;0
20000131071728677_TEST-R1_snap.fits;21.0433;26502;17.6549;0
20000131071828752_TEST-R1_snap.fits;17.4952;26455.1;17.8663;0
20000131071928826_TEST-R1_snap.fits;18.6535;26507.8;21.6753;0
20000131072028901_TEST-R1_snap.fits;21.7894;26478.5;16.3179;0
20000131072128976_TEST-R1_snap.fits;25.7706;26513.7;15.2899;0
20000131072229050_TEST-R1_snap.fits;23.9497;26481.4;19.3745;0
20000131072329125_TEST-R1_snap.fits;20.9368;26460.9;23.1104;0
20000131072429200_TEST-R1_snap.fits;17.2727;26484.4;18.944;0
20000131072529274_TEST-R1_snap.fits;19.2376;26534.2;19.6947;0
20000131072629349_TEST-R1_snap.fits;19.3097;26472.7;18.603;0
20000131072729424_TEST-R1_snap.fits;22.1373;26543;17.6718;0
20000131072829498_TEST-R1_snap.fits;16.3043;26452.1;24.5376;0
20000131072929573_TEST-R1_snap.fits;19.8412;26537.1;16.8011;0
20000131073029648_TEST-R1_snap.fits;19.1432;26516.6;16.7475;0
20000131073129722_TEST-R1_snap.fits;21.0305;26455.1;17.0609;0
20000131073229797_TEST-R1_snap.fits;22.7331;26496.1;17.411;0
20000131073329872_TEST-R1_snap.fits;18.7785;26522.5;20.8753;0
20000131073429946_TEST-R1_snap.fits;18.3118;26469.7;19.2814;0
20000131073530021_TEST-R1_snap.fits;13.3342;26516.6;14.7979;0
20000131073630096_TEST-R1_snap.fits;19.4092;26475.6;16.8923;0
20000131073730170_TEST-R1_snap.fits;18.2164;26516.6;16.0859;0
20000131073830245_TEST-R1_snap.fits;23.5392;26499;20.0918;0
20000131073930320_TEST-R1_snap.fits;22.0763;26478.5;25.7083;0
20000131074030394_TEST-R1_snap.fits;20.3269;26472.7;18.0072;0
20000131074130469_TEST-R1_snap.fits;16.7738;26545.9;15.3346;0
20000131074230544_TEST-R1_snap.fits;20.143;26469.7;18.7913;0
20000131074330618_TEST-R1_snap.fits;22.2222;26463.9;14.574;0
20000131074430693_TEST-R1_snap.fits;19.6059;26531.2;13.7386;0
20000131074530768_TEST-R1_snap.fits;19.8744;26487.3;13.4002;0
20000131074630842_TEST-R1_snap.fits;18.5254;26481.4;26.0003;0
20000131074730917_TEST-R1_snap.fits;17.7867;26460.9;18.4969;0
20000131074830992_TEST-R1_snap.fits;19.6212;26458;21.3754;0
20000131074931066_TEST-R1_snap.fits;18.708;26472.7;24.1814;0
20000131075031141_TEST-R1_snap.fits;20.0045;26469.7;19.9249;0
20000131075131216_TEST-R1_snap.fits;17.1612;26516.6;22.3698;0
20000131075231290_TEST-R1_snap.fits;26.4395;26455.1;16.1048;0
20000131075331365_TEST-R1_snap.fits;18.8178;26460.9;16.7594;0
20000131075431440_TEST-R1_snap.fits;20.2675;26487.3;13.9146;0
20000131075531514_TEST-R1_snap.fits;18.2073;26507.8;22.514;0
20000131075631589_TEST-R1_snap.fits;21.3292;26522.5;20.2631;0
20000131075731664_TEST-R1_snap.fits;19.4745;26528.3;17.1075;0
20000131075831738_TEST-R1_snap.fits;17.8751;26484.4;12.2207;0
20000131075931813_TEST-R1_snap.fits;19.6591;26487.3;15.662;0
