# file name; noise; peak f.; mag.; duration
20000131190021093_TEST-R1_snap.fits;17.6924;26531.2;17.4339;0
20000131190121168_TEST-R1_snap.fits;15.9933;26537.1;14.8587;0
20000131190221242_TEST-R1_snap.fits;18.0278;26507.8;17.7141;0
20000131190321317_TEST-R1_snap.fits;14.1465;26516.6;13.0914;0
20000131190421392_TEST-R1_snap.fits;14.3468;26502;15.1891;0
20000131190521466_TEST-R1_snap.fits;16.8861;26449.2;15.0208;0
20000131190621541_TEST-R1_snap.fits;15.3298;26481.4;14.8977;0
20000131190721616_TEST-R1_snap.fits;13.1536;26493.2;22.0437;0
20000131190821690_TEST-R1_snap.fits;21.2471;26537.1;21.5142;0
20000131190921765_TEST-R1_snap.fits;18.4354;26540;18.9375;0
20000131191021840_TEST-R1_snap.fits;17.5265;26463.9;25.2331;0
20000131191121914_TEST-R1_snap.fits;18.4751;26455.1;13.959;0
20000131191221989_TEST-R1_snap.fits;21.4189;26481.4;15.5739;0
20000131191322064_TEST-R1_snap.fits;13.6377;26504.9;13.0162;0
20000131191422138_TEST-R1_snap.fits;25.5783;26449.2;18.3753;0
20000131191522213_TEST-R1_snap.fits;21.5949;26481.4;14.1325;0
20000131191622288_TEST-R1_snap.fits;16.4938;26545.9;15.0898;0
20000131191722362_TEST-R1_snap.fits;18.3494;26502;26.9378;0
20000131191822437_TEST-R1_snap.fits;16.4725;26502;16.2665;0
20000131191922512_TEST-R1_snap.fits;21.1975;26545.9;20.8207;0
20000131192022586_TEST-R1_snap.fits;12.6564;26534.2;14.0525;0
20000131192122661_TEST-R1_snap.fits;22.1981;26522.5;19.6093;0
20000131192222736_TEST-R1_snap.fits;19.4954;26469.7;20.6542;0
20000131192322810_TEST-R1_snap.fits;18.285;26493.2;22.3533;0
20000131192422885_TEST-R1_snap.fits;19.2864;26513.7;16.6662;0
20000131192522960_TEST-R1_snap.fits;17.3267;26484.4;21.8212;0
20000131192623034_TEST-R1_snap.fits;13.9754;26543;16.7162;0
20000131192723109_TEST-R1_snap.fits;14.2937;26502;16.4449;0
20000131192823184_TEST-R1_snap.fits;16.9655;26522.5;19.8136;0
20000131192923258_TEST-R1_snap.fits;18.1996;26531.2;11.6757;0
20000131193023333_TEST-R1_snap.fits;17.1218;26478.5;10.1664;0
20000131193123408_TEST-R1_snap.fits;14.9739;26475.6;14.9032;0
20000131193223482_TEST-R1_snap.fits;20.1107;26481.4;15.9282;0
20000131193323557_TEST-R1_snap.fits;18.1411;26525.4;17.2092;0
20000131193423632_TEST-R1_snap.fits;20.2694;26507.8;17.5831;0
20000131193523706_TEST-R1_snap.fits;14.9509;26537.1;17.5436;0
20000131193623781_TEST-R1_snap.fits;24.1982;26460.9;15.0587;0
20000131193723856_TEST-R1_snap.fits;19.8755;26463.9;23.0342;0
20000131193823930_TEST-R1_snap.fits;17.3306;26545.9;11.3237;0
20000131193924005_TEST-R1_snap.fits;22.2474;26458;18.0224;0
20000131194024080_TEST-R1_snap.fits;17.2601;26531.2;21.3376;0
20000131194124154_TEST-R1_snap.fits;14.8748;26449.2;19.4399;0
20000131194224229_TEST-R1_snap.fits;16.2391;26481.4;17.7736;0
20000131194324304_TEST-R1_snap.fits;14.3899;26510.7;20.9197;0
20000131194424378_TEST-R1_snap.fits;15.637;26531.2;16.1878;0
20000131194524453_TEST-R1_snap.fits;25.2029;26452.1;15.4672;0
20000131194624528_TEST-R1_snap.fits;17.6583;26528.3;23.4786;0
20000131194724602_TEST-R1_snap.fits;19.4552;26478.5;15.6002;0
20000131194824677_TEST-R1_snap.fits;17.3981;26545.9;15.9151;0
20000131194924752_TEST-R1_snap.fits;18.4742;26452.1;20.5769;0
20000131195024826_TEST-R1_snap.fits;23.9338;26449.2;19.95;0
20000131195124901_TEST-R1_snap.fits;17.5929;26540;11.7563;0
20000131195224976_TEST-R1_snap.fits;27.8375;26475.6;19.5881;0
20000131195325050_TEST-R1_snap.fits;14.8323;26472.7;17.86;0
20000131195425125_TEST-R1_snap.fits;20.7081;26522.5;20.779;0
20000131195525200_TEST-R1_snap.fits;21.9864;26513.7;19.6145;0
20000131195625274_TEST-R1_snap.fits;18.7637;26540;18.523;0
20000131195725349_TEST-R1_snap.fits;15.3826;26472.7;21.1953;0
20000131195825424_TEST-R1_snap.fits;18.2058;26513.7;13.6744;0
20000131195925498_TEST-R1_snap.fits;19.884;26545.9;15.1043;0
