# file name; noise; peak f.; mag.; duration
20000131000056122_TEST-R1_snap.fits;19.7067;26499;19.2677;0
20000131000156197_TEST-R1_snap.fits;23.1246;26452.1;15.7933;0
20000131000256272_TEST-R1_snap.fits;18.756;26460.9;24.77;0
20000131000356346_TEST-R1_snap.fits;23.98;26519.5;24.078;0
20000131000456421_TEST-R1_snap.fits;17.7184;26528.3;20.9086;0
20000131000556496_TEST-R1_snap.fits;17.8112;26463.9;22.7369;0
20000131000656570_TEST-R1_snap.fits;20.505;26466.8;23.4117;0
20000131000756645_TEST-R1_snap.fits;18.8942;26510.7;19.5437;0
20000131000856720_TEST-R1_snap.fits;23.5713;26528.3;16.8017;0
20000131000956794_TEST-R1_snap.fits;21.9504;26516.6;15.679;0
20000131001056869_TEST-R1_snap.fits;21.9751;26452.1;24.2406;0
20000131001156944_TEST-R1_snap.fits;13.9782;26458;19.8934;0
20000131001257018_TEST-R1_snap.fits;26.5013;26455.1;22.1976;0
20000131001357093_TEST-R1_snap.fits;18.2184;26449.2;14.2767;0
20000131001457168_TEST-R1_snap.fits;24.2947;26510.7;20.0982;0
20000131001557242_TEST-R1_snap.fits;28.9448;26493.2;24.4164;0
20000131001657317_TEST-R1_snap.fits;17.4785;26504.9;20.0864;0
20000131001757392_TEST-R1_snap.fits;20.0796;26472.7;19.3379;0
20000131001857466_TEST-R1_snap.fits;16.7454;26493.2;20.0762;0
20000131001957541_TEST-R1_snap.fits;21.8818;26458;16.0169;0
20000131002057616_TEST-R1_snap.fits;18.2925;26478.5;18.7911;0
20000131002157690_TEST-R1_snap.fits;21.38;26502;21.2406;0
20000131002257765_TEST-R1_snap.fits;20.4645;26519.5;20.5022;0
20000131002357840_TEST-R1_snap.fits;23.6249;26513.7;18.8442;0
20000131002457914_TEST-R1_snap.fits;20.2705;26502;20.7745;0
20000131002557989_TEST-R1_snap.fits;19.1325;26452.1;17.5284;0
20000131002658064_TEST-R1_snap.fits;23.3705;26449.2;22.5503;0
20000131002758138_TEST-R1_snap.fits;21.4992;26545.9;19.0417;0
20000131002858213_TEST-R1_snap.fits;17.4419;26452.1;23.8657;0
20000131002958288_TEST-R1_snap.fits;16.5278;26525.4;14.8448;0
20000131003058362_TEST-R1_snap.fits;21.7409;26472.7;23.0123;0
20000131003158437_TEST-R1_snap.fits;17.1141;26463.9;17.7391;0
20000131003258512_TEST-R1_snap.fits;25.4628;26458;18.0073;0
20000131003358586_TEST-R1_snap.fits;25.9402;26499;22.9513;0
20000131003458661_TEST-R1_snap.fits;19.7776;26525.4;19.7835;0
20000131003558736_TEST-R1_snap.fits;16.6175;26543;11.8603;0
20000131003658810_TEST-R1_snap.fits;23.0878;26522.5;23.6982;0
20000131003758885_TEST-R1_snap.fits;21.0203;26507.8;20.9129;0
20000131003858960_TEST-R1_snap.fits;25.3551;26472.7;15.8576;0
20000131003959034_TEST-R1_snap.fits;20.5806;26478.5;21.1662;0
20000131004059109_TEST-R1_snap.fits;23.9585;26516.6;16.622;0
20000131004159184_TEST-R1_snap.fits;15.8924;26455.1;24.6253;0
20000131004259258_TEST-R1_snap.fits;23.2653;26534.2;20.1572;0
20000131004359333_TEST-R1_snap.fits;21.6879;26484.4;16.9691;0
20000131004459408_TEST-R1_snap.fits;27.1504;26502;16.0537;0
20000131004559482_TEST-R1_snap.fits;18.1521;26481.4;12.351;0
20000131004659557_TEST-R1_snap.fits;20.4649;26540;17.5663;0
20000131004759632_TEST-R1_snap.fits;24.732;26452.1;27.9746;0
20000131004859706_TEST-R1_snap.fits;21.0204;26490.2;16.1692;0
20000131004959781_TEST-R1_snap.fits;23.5133;26543;17.1126;0
20000131005059856_TEST-R1_snap.fits;15.2764;26528.3;11.7497;0
20000131005159930_TEST-R1_snap.fits;26.9189;26472.7;16.981;0
20000131005300005_TEST-R1_snap.fits;20.6944;26490.2;15.9795;0
20000131005400080_TEST-R1_snap.fits;19.8826;26540;21.9464;0
20000131005500154_TEST-R1_snap.fits;16.8739;26490.2;23.0817;0
20000131005600229_TEST-R1_snap.fits;18.7686;26449.2;22.2367;0
20000131005700304_TEST-R1_snap.fits;19.3023;26460.9;19.7268;0
20000131005800378_TEST-R1_snap.fits;18.894;26460.9;16.2342;0
20000131005900453_TEST-R1_snap.fits;16.8437;26449.2;14.4038;0
