# file name; noise; peak f.; mag.; duration
20000131180016613_TEST-R1_snap.fits;15.1872;26528.3;13.3698;0
20000131180116688_TEST-R1_snap.fits;17.7215;26504.9;24.5061;0
20000131180216762_TEST-R1_snap.fits;15.4165;26466.8;13.2172;0
20000131180316837_TEST-R1_snap.fits;19.2661;26528.3;19.2269;0
20000131180416912_TEST-R1_snap.fits;16.7959;26513.7;16.4903;0
20000131180516986_TEST-R1_snap.fits;20.0401;26458;21.1487;0
20000131180617061_TEST-R1_snap.fits;19.5225;26499;13.4228;0
20000131180717136_TEST-R1_snap.fits;15.0481;26537.1;15.5776;0
20000131180817210_TEST-R1_snap.fits;23.1208;26481.4;19.4242;0
20000131180917285_TEST-R1_snap.fits;18.7312;26543;18.8814;0
20000131181017360_TEST-R1_snap.fits;15.05;26487.3;16.3542;0
20000131181117434_TEST-R1_snap.fits;21.4115;26510.7;15.3765;0
20000131181217509_TEST-R1_snap.fits;20.1908;26460.9;14.0225;0
20000131181317584_TEST-R1_snap.fits;20.9193;26499;20.9301;0
20000131181417658_TEST-R1_snap.fits;22.0471;26525.4;13.6752;0
20000131181517733_TEST-R1_snap.fits;14.3484;26484.4;13.1565;0
20000131181617808_TEST-R1_snap.fits;19.4392;26481.4;13.4827;0
20000131181717882_TEST-R1_snap.fits;18.0122;26481.4;15.3593;0
20000131181817957_TEST-R1_snap.fits;17.5435;26545.9;20.6413;0
20000131181918032_TEST-R1_snap.fits;18.5527;26481.4;12.8213;0
20000131182018106_TEST-R1_snap.fits;21.5395;26543;17.0007;0
20000131182118181_TEST-R1_snap.fits;21.9128;26504.9;14.412;0
20000131182218256_TEST-R1_snap.fits;16.9643;26496.1;12.6774;0
20000131182318330_TEST-R1_snap.fits;19.7742;26452.1;17.7714;0
20000131182418405_TEST-R1_snap.fits;17.4148;26545.9;18.8447;0
20000131182518480_TEST-R1_snap.fits;21.2366;26499;20.4232;0
20000131182618554_TEST-R1_snap.fits;22.6619;26493.2;12.7907;0
20000131182718629_TEST-R1_snap.fits;18.1531;26531.2;19.1602;0
20000131182818704_TEST-R1_snap.fits;19.6366;26466.8;21.7433;0
20000131182918778_TEST-R1_snap.fits;20.2296;26475.6;17.4998;0
20000131183018853_TEST-R1_snap.fits;16.1996;26516.6;15.8647;0
20000131183118928_TEST-R1_snap.fits;18.6147;26519.5;12.3276;0
20000131183219002_TEST-R1_snap.fits;19.2175;26525.4;16.2816;0
20000131183319077_TEST-R1_snap.fits;19.4048;26540;16.5531;0
20000131183419152_TEST-R1_snap.fits;16.6149;26540;12.435;0
20000131183519226_TEST-R1_snap.fits;17.4294;26540;14.7527;0
20000131183619301_TEST-R1_snap.fits;16.5227;26543;14.4067;0
20000131183719376_TEST-R1_snap.fits;17.4989;26449.2;25.3853;0
20000131183819450_TEST-R1_snap.fits;16.3123;26545.9;12.4755;0
20000131183919525_TEST-R1_snap.fits;22.178;26458;18.296;0
20000131184019600_TEST-R1_snap.fits;22.2865;26463.9;23.5731;0
20000131184119674_TEST-R1_snap.fits;20.6929;26449.2;19.9693;0
20000131184219749_TEST-R1_snap.fits;23.9773;26510.7;18.8365;0
20000131184319824_TEST-R1_snap.fits;22.462;26463.9;23.3316;0
20000131184419898_TEST-R1_snap.fits;24.2022;26458;16.9559;0
20000131184519973_TEST-R1_snap.fits;17.0811;26469.7;15.2622;0
20000131184620048_TEST-R1_snap.fits;19.3143;26472.7;26.9215;0
20000131184720122_TEST-R1_snap.fits;22.1099;26525.4;14.55;0
20000131184820197_TEST-R1_snap.fits;14.392;26449.2;23.2712;0
20000131184920272_TEST-R1_snap.fits;20.1262;26475.6;17.3478;0
20000131185020346_TEST-R1_snap.fits;15.2273;26519.5;17.7883;0
20000131185120421_TEST-R1_snap.fits;18.4994;26452.1;20.536;0
20000131185220496_TEST-R1_snap.fits;17.0218;26510.7;11.6137;0
20000131185320570_TEST-R1_snap.fits;17.6771;26460.9;11.9563;0
20000131185420645_TEST-R1_snap.fits;22.3013;26513.7;17.2445;0
20000131185520720_TEST-R1_snap.fits;24.3463;26502;15.9223;0
20000131185620794_TEST-R1_snap.fits;24.9846;26496.1;17.0504;0
20000131185720869_TEST-R1_snap.fits;22.4725;26540;16.8406;0
20000131185820944_TEST-R1_snap.fits;16.7949;26525.4;19.2409;0
20000131185921018_TEST-R1_snap.fits;20.6807;26455.1;18.949;0
