# file name; noise; peak f.; mag.; duration
20000131130054288_TEST-R1_snap.fits;16.1822;26534.2;13.2507;0
20000131130154362_TEST-R1_snap.fits;16.5691;26449.2;18.2072;0
20000131130254437_TEST-R1_snap.fits;17.1397;26466.8;20.4417;0
20000131130354512_TEST-R1_snap.fits;17.004;26522.5;20.0884;0
20000131130454586_TEST-R1_snap.fits;18.6662;26460.9;13.5348;0
20000131130554661_TEST-R1_snap.fits;16.1279;26522.5;17.1469;0
20000131130654736_TEST-R1_snap.fits;22.0039;26449.2;14.381;0
20000131130754810_TEST-R1_snap.fits;17.9032;26449.2;17.216;0
20000131130854885_TEST-R1_snap.fits;18.9866;26540;23.1929;0
20000131130954960_TEST-R1_snap.fits;17.1468;26525.4;17.3796;0
20000131131055034_TEST-R1_snap.fits;16.2428;26481.4;29.739;0
20000131131155109_TEST-R1_snap.fits;15.7009;26543;15.2339;0
20000131131255184_TEST-R1_snap.fits;18.0834;26537.1;15.9601;0
20000131131355258_TEST-R1_snap.fits;20.6825;26522.5;16.7344;0
20000131131455333_TEST-R1_snap.fits;18.5604;26455.1;16.6599;0
20000131131555408_TEST-R1_snap.fits;17.6702;26531.2;11.1987;0
20000131131655482_TEST-R1_snap.fits;15.9971;26493.2;16.1518;0
20000131131755557_TEST-R1_snap.fits;18.4413;26519.5;19.3045;0
20000131131855632_TEST-R1_snap.fits;20.7542;26540;16.1303;0
20000131131955706_TEST-R1_snap.fits;14.7188;26475.6;12.9348;0
20000131132055781_TEST-R1_snap.fits;15.5614;26534.2;23.1241;0
20000131132155856_TEST-R1_snap.fits;20.8629;26460.9;14.9028;0
20000131132255930_TEST-R1_snap.fits;19.4185;26507.8;12.7806;0
20000131132356005_TEST-R1_snap.fits;18.0638;26481.4;21.2095;0
20000131132456080_TEST-R1_snap.fits;18.9446;26487.3;15.5548;0
20000131132556154_TEST-R1_snap.fits;18.3343;26472.7;12.7932;0
20000131132656229_TEST-R1_snap.fits;20.2639;26528.3;13.6465;0
20000131132756304_TEST-R1_snap.fits;22.8454;26493.2;17.6323;0
20000131132856378_TEST-R1_snap.fits;22.469;26502;18.5937;0
20000131132956453_TEST-R1_snap.fits;18.4227;26504.9;18.4563;0
20000131133056528_TEST-R1_snap.fits;20.9395;26507.8;25.2994;0
20000131133156602_TEST-R1_snap.fits;17.6978;26481.4;11.8067;0
20000131133256677_TEST-R1_snap.fits;19.7831;26460.9;24.5625;0
20000131133356752_TEST-R1_snap.fits;18.8595;26463.9;19.635;0
20000131133456826_TEST-R1_snap.fits;20.1607;26543;22.0075;0
20000131133556901_TEST-R1_snap.fits;20.8411;26510.7;16.1384;0
20000131133656976_TEST-R1_snap.fits;21.3364;26449.2;18.7832;0
20000131133757050_TEST-R1_snap.fits;15.1627;26504.9;16.0021;0
20000131133857125_TEST-R1_snap.fits;19.6114;26513.7;19.9482;0
20000131133957200_TEST-R1_snap.fits;25.3988;26522.5;16.4796;0
20000131134057274_TEST-R1_snap.fits;23.0176;26516.6;16.4642;0
20000131134157349_TEST-R1_snap.fits;18.7144;26540;12.1719;0
20000131134257424_TEST-R1_snap.fits;19.1525;26510.7;19.0063;0
20000131134357498_TEST-R1_snap.fits;18.0325;26534.2;15.6545;0
20000131134457573_TEST-R1_snap.fits;22.9177;26487.3;13.6503;0
20000131134557648_TEST-R1_snap.fits;14.8299;26472.7;15.0366;0
20000131134657722_TEST-R1_snap.fits;18.1242;26519.5;13.8381;0
20000131134757797_TEST-R1_snap.fits;19.9388;26458;21.3244;0
20000131134857872_TEST-R1_snap.fits;19.2413;26502;22.2627;0
20000131134957946_TEST-R1_snap.fits;19.9766;26502;19.4186;0
20000131135058021_TEST-R1_snap.fits;23.6337;26513.7;17.0932;0
20000131135158096_TEST-R1_snap.fits;25.072;26519.5;16.1267;0
20000131135258170_TEST-R1_snap.fits;17.4193;26516.6;16.9791;0
20000131135358245_TEST-R1_snap.fits;21.4028;26487.3;14.5322;0
20000131135458320_TEST-R1_snap.fits;17.7623;26504.9;14.5536;0
20000131135558394_TEST-R1_snap.fits;20.1646;26540;17.677;0
20000131135658469_TEST-R1_snap.fits;19.3201;26496.1;20.6409;0
20000131135758544_TEST-R1_snap.fits;16.8782;26463.9;24.5117;0
20000131135858618_TEST-R1_snap.fits;17.0939;26499;16.0392;0
20000131135958693_TEST-R1_snap.fits;17.7066;26507.8;16.171;0
