# file name; noise; peak f.; mag.; duration
20000131220034533_TEST-R1_snap.fits;16.9182;26455.1;20.9597;0
20000131220134608_TEST-R1_snap.fits;17.3756;26513.7;18.1762;0
20000131220234682_TEST-R1_snap.fits;16.8837;26525.4;16.0163;0
20000131220334757_TEST-R1_snap.fits;18.0253;26469.7;15.3392;0
20000131220434832_TEST-R1_snap.fits;22.8502;26458;16.7312;0
20000131220534906_TEST-R1_snap.fits;24.6347;26496.1;19.2326;0
20000131220634981_TEST-R1_snap.fits;17.9068;26496.1;18.3539;0
20000131220735056_TEST-R1_snap.fits;20.2628;26452.1;20.89;0
20000131220835130_TEST-R1_snap.fits;19.4458;26455.1;26.6679;0
20000131220935205_TEST-R1_snap.fits;22.8976;26496.1;19.7325;0
20000131221035280_TEST-R1_snap.fits;20.4366;26481.4;24.2975;0
20000131221135354_TEST-R1_snap.fits;17.0004;26458;16.7367;0
20000131221235429_TEST-R1_snap.fits;17.0511;26478.5;17.0687;0
20000131221335504_TEST-R1_snap.fits;19.1359;26504.9;12.5243;0
20000131221435578_TEST-R1_snap.fits;19.7564;26513.7;18.4728;0
20000131221535653_TEST-R1_snap.fits;24.162;26504.9;16.6548;0
20000131221635728_TEST-R1_snap.fits;17.8578;26487.3;19.1004;0
20000131221735802_TEST-R1_snap.fits;18.236;26531.2;19.6898;0
20000131221835877_TEST-R1_snap.fits;18.756;26458;16.796;0
20000131221935952_TEST-R1_snap.fits;16.3483;26460.9;17.8045;0
20000131222036026_TEST-R1_snap.fits;15.6631;26487.3;17.0699;0
20000131222136101_TEST-R1_snap.fits;19.3954;26469.7;19.7325;0
20000131222236176_TEST-R1_snap.fits;18.63;26522.5;12.3554;0
20000131222336250_TEST-R1_snap.fits;17.2711;26469.7;22.2374;0
20000131222436325_TEST-R1_snap.fits;17.7582;26504.9;19.62;0
20000131222536400_TEST-R1_snap.fits;16.4773;26452.1;19.2875;0
20000131222636474_TEST-R1_snap.fits;18.2947;26484.4;10.9809;0
20000131222736549_TEST-R1_snap.fits;26.0675;26458;12.9703;0
20000131222836624_TEST-R1_snap.fits;17.5677;26452.1;18.7551;0
20000131222936698_TEST-R1_snap.fits;24.7303;26475.6;14.0424;0
20000131223036773_TEST-R1_snap.fits;22.8421;26499;13.0657;0
20000131223136848_TEST-R1_snap.fits;17.5948;26510.7;18.6361;0
20000131223236922_TEST-R1_snap.fits;19.1906;26466.8;20.2095;0
20000131223336997_TEST-R1_snap.fits;20.1673;26493.2;22.1435;0
20000131223437072_TEST-R1_snap.fits;25.6452;26475.6;21.9805;0
20000131223537146_TEST-R1_snap.fits;17.1355;26499;15.4631;0
20000131223637221_TEST-R1_snap.fits;17.7936;26452.1;14.2882;0
20000131223737296_TEST-R1_snap.fits;20.9536;26531.2;14.5538;0
20000131223837370_TEST-R1_snap.fits;18.9993;26472.7;24.0178;0
20000131223937445_TEST-R1_snap.fits;19.4367;26525.4;16.7732;0
20000131224037520_TEST-R1_snap.fits;25.0939;26490.2;24.5806;0
20000131224137594_TEST-R1_snap.fits;16.9749;26540;22.4915;0
20000131224237669_TEST-R1_snap.fits;19.4639;26466.8;14.3339;0
20000131224337744_TEST-R1_snap.fits;19.0744;26484.4;12.9548;0
20000131224437818_TEST-R1_snap.fits;23.8265;26510.7;18.2011;0
20000131224537893_TEST-R1_snap.fits;17.7576;26469.7;20.1546;0
20000131224637968_TEST-R1_snap.fits;21.2949;26545.9;20.4434;0
20000131224738042_TEST-R1_snap.fits;28.8744;26458;22.6358;0
20000131224838117_TEST-R1_snap.fits;18.6331;26452.1;16.7017;0
20000131224938192_TEST-R1_snap.fits;25.99;26460.9;17.8066;0
20000131225038266_TEST-R1_snap.fits;25.9973;26481.4;25.886;0
20000131225138341_TEST-R1_snap.fits;18.9637;26531.2;13.9408;0
20000131225238416_TEST-R1_snap.fits;19.0421;26458;13.7544;0
20000131225338490_TEST-R1_snap.fits;18.6826;26516.6;21.8808;0
20000131225438565_TEST-R1_snap.fits;15.4234;26540;20.7659;0
20000131225538640_TEST-R1_snap.fits;23.5972;26502;17.5511;0
20000131225638714_TEST-R1_snap.fits;22.261;26507.8;22.3719;0
20000131225738789_TEST-R1_snap.fits;20.09;26460.9;15.2519;0
20000131225838864_TEST-R1_snap.fits;17.9619;26475.6;17.4343;0
20000131225938938_TEST-R1_snap.fits;20.9814;26525.4;18.8393;0
