# file name; noise; peak f.; mag.; duration
20000131200025573_TEST-R1_snap.fits;15.4714;26502;17.814;0
20000131200125648_TEST-R1_snap.fits;19.6416;26481.4;25.5321;0
20000131200225722_TEST-R1_snap.fits;17.3725;26478.5;18.1321;0
20000131200325797_TEST-R1_snap.fits;18.6482;26452.1;20.4903;0
20000131200425872_TEST-R1_snap.fits;19.9192;26499;16.2763;0
20000131200525946_TEST-R1_snap.fits;15.0236;26522.5;14.6801;0
20000131200626021_TEST-R1_snap.fits;15.4368;26481.4;20.2897;0
20000131200726096_TEST-R1_snap.fits;21.4638;26504.9;18.815;0
20000131200826170_TEST-R1_snap.fits;19.3549;26475.6;17.6705;0
20000131200926245_TEST-R1_snap.fits;27.6018;26519.5;13.7155;0
20000131201026320_TEST-R1_snap.fits;19.193;26496.1;17.6036;0
20000131201126394_TEST-R1_snap.fits;26.4948;26478.5;16.907;0
20000131201226469_TEST-R1_snap.fits;18.0003;26531.2;14.3181;0
20000131201326544_TEST-R1_snap.fits;23.144;26481.4;14.581;0
20000131201426618_TEST-R1_snap.fits;26.0411;26516.6;19.9821;0
20000131201526693_TEST-R1_snap.fits;21.4003;26487.3;16.1652;0
20000131201626768_TEST-R1_snap.fits;19.4778;26466.8;12.9146;0
20000131201726842_TEST-R1_snap.fits;15.3471;26452.1;22.7793;0
20000131201826917_TEST-R1_snap.fits;24.4007;26484.4;25.4201;0
20000131201926992_TEST-R1_snap.fits;22.0841;26531.2;18.9598;0
20000131202027066_TEST-R1_snap.fits;25.5859;26475.6;23.8383;0
20000131202127141_TEST-R1_snap.fits;22.8662;26525.4;20.4191;0
20000131202227216_TEST-R1_snap.fits;19.4804;26540;15.5279;0
20000131202327290_TEST-R1_snap.fits;17.5982;26507.8;20.404;0
20000131202427365_TEST-R1_snap.fits;16.3086;26487.3;20.548;0
20000131202527440_TEST-R1_snap.fits;17.8918;26502;17.9551;0
20000131202627514_TEST-R1_snap.fits;17.748;26516.6;16.5293;0
20000131202727589_TEST-R1_snap.fits;25.5235;26484.4;21.6234;0
20000131202827664_TEST-R1_snap.fits;27.6893;26513.7;16.5662;0
20000131202927738_TEST-R1_snap.fits;18.2504;26472.7;15.9273;0
20000131203027813_TEST-R1_snap.fits;15.3376;26463.9;12.7947;0
20000131203127888_TEST-R1_snap.fits;22.4676;26455.1;16.7535;0
20000131203227962_TEST-R1_snap.fits;21.4685;26460.9;18.8556;0
20000131203328037_TEST-R1_snap.fits;23.9923;26534.2;22.1619;0
20000131203428112_TEST-R1_snap.fits;20.8812;26484.4;12.8538;0
20000131203528186_TEST-R1_snap.fits;33.5076;26478.5;17.1055;0
20000131203628261_TEST-R1_snap.fits;22.7998;26484.4;12.7374;0
20000131203728336_TEST-R1_snap.fits;21.9292;26534.2;20.9711;0
20000131203828410_TEST-R1_snap.fits;19.2926;26466.8;15.3737;0
20000131203928485_TEST-R1_snap.fits;15.3503;26449.2;14.6516;0
20000131204028560_TEST-R1_snap.fits;20.878;26452.1;12.9722;0
20000131204128634_TEST-R1_snap.fits;20.2841;26537.1;18.3179;0
20000131204228709_TEST-R1_snap.fits;18.4274;26522.5;18.1689;0
20000131204328784_TEST-R1_snap.fits;20.9084;26504.9;19.7278;0
20000131204428858_TEST-R1_snap.fits;18.1306;26528.3;16.9849;0
20000131204528933_TEST-R1_snap.fits;18.043;26449.2;22.1509;0
20000131204629008_TEST-R1_snap.fits;23.2655;26452.1;22.3293;0
20000131204729082_TEST-R1_snap.fits;19.3735;26516.6;14.6577;0
20000131204829157_TEST-R1_snap.fits;16.678;26510.7;13.5635;0
20000131204929232_TEST-R1_snap.fits;17.6063;26537.1;21.491;0
20000131205029306_TEST-R1_snap.fits;22.1908;26463.9;16.8156;0
20000131205129381_TEST-R1_snap.fits;19.6492;26475.6;17.3578;0
20000131205229456_TEST-R1_snap.fits;16.1215;26463.9;17.9915;0
20000131205329530_TEST-R1_snap.fits;20.9176;26466.8;19.8002;0
20000131205429605_TEST-R1_snap.fits;14.4596;26537.1;19.0539;0
20000131205529680_TEST-R1_snap.fits;20.8711;26449.2;15.7523;0
20000131205629754_TEST-R1_snap.fits;26.2486;26484.4;18.0144;0
20000131205729829_TEST-R1_snap.fits;15.9087;26519.5;15.2219;0
20000131205829904_TEST-R1_snap.fits;16.1121;26504.9;24.8224;0
20000131205929978_TEST-R1_snap.fits;16.926;26487.3;12.2073;0
