# file name; noise; peak f.; mag.; duration
20000131050018448_TEST-R1_snap.fits;18.3843;26525.4;15.8206;0
20000131050118522_TEST-R1_snap.fits;14.9751;26458;18.2369;0
20000131050218597_TEST-R1_snap.fits;17.8218;26502;17.7343;0
20000131050318672_TEST-R1_snap.fits;24.8241;26484.4;17.8978;0
20000131050418746_TEST-R1_snap.fits;17.0906;26537.1;22.7068;0
20000131050518821_TEST-R1_snap.fits;16.9172;26466.8;19.6252;0
20000131050618896_TEST-R1_snap.fits;19.385;26513.7;24.8037;0
20000131050718970_TEST-R1_snap.fits;18.9062;26455.1;20.8578;0
20000131050819045_TEST-R1_snap.fits;21.5258;26449.2;18.5737;0
20000131050919120_TEST-R1_snap.fits;19.9326;26484.4;20.2254;0
20000131051019194_TEST-R1_snap.fits;18.9183;26472.7;17.2311;0
20000131051119269_TEST-R1_snap.fits;22.7324;26516.6;18.4538;0
20000131051219344_TEST-R1_snap.fits;18.658;26449.2;24.2443;0
20000131051319418_TEST-R1_snap.fits;19.9606;26510.7;14.3356;0
20000131051419493_TEST-R1_snap.fits;20.2474;26458;17.1832;0
20000131051519568_TEST-R1_snap.fits;23.6404;26493.2;17.2305;0
20000131051619642_TEST-R1_snap.fits;19.6545;26510.7;19.0328;0
20000131051719717_TEST-R1_snap.fits;21.7791;26490.2;17.5292;0
20000131051819792_TEST-R1_snap.fits;17.04;26469.7;22.8944;0
20000131051919866_TEST-R1_snap.fits;17.7673;26531.2;23.1947;0
20000131052019941_TEST-R1_snap.fits;25.6247;26545.9;16.7834;0
20000131052120016_TEST-R1_snap.fits;18.5797;26522.5;21.0178;0
20000131052220090_TEST-R1_snap.fits;23.2601;26452.1;16.896;0
20000131052320165_TEST-R1_snap.fits;20.603;26472.7;22.5996;0
20000131052420240_TEST-R1_snap.fits;20.8992;26528.3;15.1478;0
20000131052520314_TEST-R1_snap.fits;24.3444;26537.1;16.7571;0
20000131052620389_TEST-R1_snap.fits;26.6024;26458;21.5023;0
20000131052720464_TEST-R1_snap.fits;15.9104;26458;17.2612;0
20000131052820538_TEST-R1_snap.fits;21.696;26507.8;21.0362;0
20000131052920613_TEST-R1_snap.fits;20.3072;26545.9;24.5599;0
20000131053020688_TEST-R1_snap.fits;27.0585;26475.6;22.2074;0
20000131053120762_TEST-R1_snap.fits;21.171;26472.7;15.9875;0
20000131053220837_TEST-R1_snap.fits;20.7081;26455.1;16.9601;0
20000131053320912_TEST-R1_snap.fits;27.5035;26452.1;17.0743;0
20000131053420986_TEST-R1_snap.fits;23.1018;26502;19.7649;0
20000131053521061_TEST-R1_snap.fits;20.8999;26504.9;25.5378;0
20000131053621136_TEST-R1_snap.fits;19.0271;26540;21.7199;0
20000131053721210_TEST-R1_snap.fits;19.536;26519.5;15.3944;0
20000131053821285_TEST-R1_snap.fits;21.3495;26452.1;22.2553;0
20000131053921360_TEST-R1_snap.fits;21.3169;26472.7;16.2394;0
20000131054021434_TEST-R1_snap.fits;19.2157;26452.1;18.7019;0
20000131054121509_TEST-R1_snap.fits;20.179;26528.3;17.1273;0
20000131054221584_TEST-R1_snap.fits;18.4863;26469.7;11.6983;0
20000131054321658_TEST-R1_snap.fits;20.5825;26478.5;19.8988;0
20000131054421733_TEST-R1_snap.fits;21.7098;26516.6;24.4902;0
20000131054521808_TEST-R1_snap.fits;24.4644;26510.7;21.7348;0
20000131054621882_TEST-R1_snap.fits;18.9965;26490.2;21.3688;0
20000131054721957_TEST-R1_snap.fits;22.6354;26455.1;19.8964;0
20000131054822032_TEST-R1_snap.fits;19.905;26504.9;20.0417;0
20000131054922106_TEST-R1_snap.fits;24.102;26472.7;17.9454;0
20000131055022181_TEST-R1_snap.fits;22.466;26481.4;27.7332;0
20000131055122256_TEST-R1_snap.fits;21.3948;26493.2;20.9958;0
20000131055222330_TEST-R1_snap.fits;20.469;26455.1;19.7806;0
20000131055322405_TEST-R1_snap.fits;22.0517;26507.8;21.1323;0
20000131055422480_TEST-R1_snap.fits;22.8681;26516.6;9.99936;0
20000131055522554_TEST-R1_snap.fits;24.242;26516.6;18.1592;0
20000131055622629_TEST-R1_snap.fits;26.829;26481.4;20.2003;0
20000131055722704_TEST-R1_snap.fits;17.0501;26504.9;13.3291;0
20000131055822778_TEST-R1_snap.fits;19.107;26534.2;17.5473;0
20000131055922853_TEST-R1_snap.fits;24.0303;26522.5;20.5971;0
