# file name; noise; peak f.; mag.; duration
20000131060022928_TEST-R1_snap.fits;18.8726;26460.9;18.5547;0
20000131060123002_TEST-R1_snap.fits;19.9002;26460.9;21.2758;0
20000131060223077_TEST-R1_snap.fits;16.1449;26490.2;19.2074;0
20000131060323152_TEST-R1_snap.fits;25.307;26452.1;24.9928;0
20000131060423226_TEST-R1_snap.fits;23.6364;26519.5;19.6357;0
20000131060523301_TEST-R1_snap.fits;17.0473;26528.3;19.3365;0
20000131060623376_TEST-R1_snap.fits;20.4355;26519.5;18.375;0
20000131060723450_TEST-R1_snap.fits;24.4721;26496.1;20.7093;0
20000131060823525_TEST-R1_snap.fits;21.4187;26502;17.8792;0
20000131060923600_TEST-R1_snap.fits;26.6799;26534.2;17.5911;0
20000131061023674_TEST-R1_snap.fits;18.768;26493.2;17.3312;0
20000131061123749_TEST-R1_snap.fits;23.5531;26507.8;26.9009;0
20000131061223824_TEST-R1_snap.fits;21.2172;26475.6;17.896;0
20000131061323898_TEST-R1_snap.fits;24.7481;26463.9;22.0482;0
20000131061423973_TEST-R1_snap.fits;18.4195;26499;20.9737;0
20000131061524048_TEST-R1_snap.fits;23.3625;26513.7;18.7413;0
20000131061624122_TEST-R1_snap.fits;22.2713;26504.9;18.7292;0
20000131061724197_TEST-R1_snap.fits;19.7036;26475.6;19.5193;0
20000131061824272_TEST-R1_snap.fits;19.7513;26481.4;17.0851;0
20000131061924346_TEST-R1_snap.fits;19.4388;26463.9;17.8433;0
20000131062024421_TEST-R1_snap.fits;20.0637;26493.2;20.4482;0
20000131062124496_TEST-R1_snap.fits;25.132;26513.7;16.169;0
20000131062224570_TEST-R1_snap.fits;24.9692;26487.3;24.894;0
20000131062324645_TEST-R1_snap.fits;15.5781;26481.4;15.8126;0
20000131062424720_TEST-R1_snap.fits;20.0076;26484.4;16.859;0
20000131062524794_TEST-R1_snap.fits;26.4163;26545.9;21.2203;0
20000131062624869_TEST-R1_snap.fits;24.9189;26496.1;17.2942;0
20000131062724944_TEST-R1_snap.fits;23.0688;26545.9;25.0929;0
20000131062825018_TEST-R1_snap.fits;23.9249;26487.3;18.3981;0
20000131062925093_TEST-R1_snap.fits;22.5006;26460.9;15.4969;0
20000131063025168_TEST-R1_snap.fits;17.519;26490.2;16.5794;0
20000131063125242_TEST-R1_snap.fits;20.3044;26528.3;14.948;0
20000131063225317_TEST-R1_snap.fits;23.7673;26525.4;16.6015;0
20000131063325392_TEST-R1_snap.fits;15.2661;26507.8;22.7274;0
20000131063425466_TEST-R1_snap.fits;20.4162;26543;16.3782;0
20000131063525541_TEST-R1_snap.fits;27.2445;26484.4;31.3484;0
20000131063625616_TEST-R1_snap.fits;21.0367;26478.5;22.6524;0
20000131063725690_TEST-R1_snap.fits;23.7266;26487.3;17.5007;0
20000131063825765_TEST-R1_snap.fits;21.605;26475.6;18.9336;0
20000131063925840_TEST-R1_snap.fits;19.8826;26484.4;20.6437;0
20000131064025914_TEST-R1_snap.fits;19.8645;26502;14.6112;0
20000131064125989_TEST-R1_snap.fits;19.2497;26516.6;22.248;0
20000131064226064_TEST-R1_snap.fits;20.9864;26460.9;15.523;0
20000131064326138_TEST-R1_snap.fits;22.7785;26449.2;16.9887;0
20000131064426213_TEST-R1_snap.fits;22.4319;26472.7;24.3224;0
20000131064526288_TEST-R1_snap.fits;22.3006;26458;17.4055;0
20000131064626362_TEST-R1_snap.fits;20.7554;26487.3;16.5812;0
20000131064726437_TEST-R1_snap.fits;25.3908;26472.7;14.9585;0
20000131064826512_TEST-R1_snap.fits;27.0978;26502;19.1828;0
20000131064926586_TEST-R1_snap.fits;24.476;26499;25.0685;0
20000131065026661_TEST-R1_snap.fits;21.9867;26499;27.8029;0
20000131065126736_TEST-R1_snap.fits;23.2345;26490.2;22.8238;0
20000131065226810_TEST-R1_snap.fits;17.4277;26510.7;19.7098;0
20000131065326885_TEST-R1_snap.fits;24.2554;26449.2;24.8534;0
20000131065426960_TEST-R1_snap.fits;21.1421;26534.2;15.6328;0
20000131065527034_TEST-R1_snap.fits;21.074;26466.8;17.7558;0
20000131065627109_TEST-R1_snap.fits;19.8429;26484.4;21.0293;0
20000131065727184_TEST-R1_snap.fits;23.453;26493.2;19.1312;0
20000131065827258_TEST-R1_snap.fits;19.6492;26493.2;18.1882;0
20000131065927333_TEST-R1_snap.fits;21.3131;26475.6;18.1167;0
