# file name; noise; peak f.; mag.; duration
20000131210030053_TEST-R1_snap.fits;16.4724;26519.5;20.7335;0
20000131210130128_TEST-R1_snap.fits;18.4279;26455.1;19.7203;0
20000131210230202_TEST-R1_snap.fits;18.6555;26490.2;18.4318;0
20000131210330277_TEST-R1_snap.fits;20.358;26487.3;15.5489;0
20000131210430352_TEST-R1_snap.fits;12.5069;26537.1;12.1266;0
20000131210530426_TEST-R1_snap.fits;19.0121;26510.7;21.3116;0
20000131210630501_TEST-R1_snap.fits;14.0358;26493.2;19.2576;0
20000131210730576_TEST-R1_snap.fits;22.2484;26534.2;15.8476;0
20000131210830650_TEST-R1_snap.fits;17.2069;26484.4;19.1302;0
20000131210930725_TEST-R1_snap.fits;18.3385;26534.2;16.7072;0
20000131211030800_TEST-R1_snap.fits;15.3502;26487.3;11.3862;0
20000131211130874_TEST-R1_snap.fits;16.6275;26493.2;18.1232;0
20000131211230949_TEST-R1_snap.fits;17.106;26510.7;17.1582;0
20000131211331024_TEST-R1_snap.fits;20.2739;26534.2;15.6354;0
20000131211431098_TEST-R1_snap.fits;19.9742;26449.2;22.3329;0
20000131211531173_TEST-R1_snap.fits;20.3661;26478.5;15.7733;0
20000131211631248_TEST-R1_snap.fits;21.6834;26458;14.7806;0
20000131211731322_TEST-R1_snap.fits;16.7219;26502;9.53231;0
20000131211831397_TEST-R1_snap.fits;22.8571;26475.6;17.7808;0
20000131211931472_TEST-R1_snap.fits;18.0826;26452.1;17.3438;0
20000131212031546_TEST-R1_snap.fits;16.9393;26522.5;20.7149;0
20000131212131621_TEST-R1_snap.fits;23.748;26499;22.575;0
20000131212231696_TEST-R1_snap.fits;21.7123;26519.5;15.6701;0
20000131212331770_TEST-R1_snap.fits;18.8766;26484.4;24.6436;0
20000131212431845_TEST-R1_snap.fits;18.4267;26481.4;17.6771;0
20000131212531920_TEST-R1_snap.fits;24.3929;26540;17.4519;0
20000131212631994_TEST-R1_snap.fits;18.1132;26534.2;15.9912;0
20000131212732069_TEST-R1_snap.fits;15.4023;26528.3;28.3373;0
20000131212832144_TEST-R1_snap.fits;19.2573;26455.1;19.5091;0
20000131212932218_TEST-R1_snap.fits;20.8575;26519.5;18.5602;0
20000131213032293_TEST-R1_snap.fits;21.1933;26493.2;18.9396;0
20000131213132368_TEST-R1_snap.fits;23.7949;26540;18.0548;0
20000131213232442_TEST-R1_snap.fits;16.0593;26463.9;14.4391;0
20000131213332517_TEST-R1_snap.fits;18.746;26507.8;13.9952;0
20000131213432592_TEST-R1_snap.fits;26.1037;26481.4;22.4922;0
20000131213532666_TEST-R1_snap.fits;26.0197;26537.1;16.2252;0
20000131213632741_TEST-R1_snap.fits;17.7965;26493.2;21.4617;0
20000131213732816_TEST-R1_snap.fits;16.3969;26519.5;16.0141;0
20000131213832890_TEST-R1_snap.fits;22.8549;26449.2;25.4902;0
20000131213932965_TEST-R1_snap.fits;24.1363;26510.7;12.0561;0
20000131214033040_TEST-R1_snap.fits;20.9551;26463.9;21.7628;0
20000131214133114_TEST-R1_snap.fits;21.4342;26528.3;11.2605;0
20000131214233189_TEST-R1_snap.fits;20.794;26493.2;13.2014;0
20000131214333264_TEST-R1_snap.fits;18.4974;26502;22.4394;0
20000131214433338_TEST-R1_snap.fits;20.1383;26507.8;16.3497;0
20000131214533413_TEST-R1_snap.fits;21.9785;26504.9;24.7911;0
20000131214633488_TEST-R1_snap.fits;19.8408;26466.8;13.4098;0
20000131214733562_TEST-R1_snap.fits;19.2123;26528.3;17.9708;0
20000131214833637_TEST-R1_snap.fits;18.7662;26537.1;15.8232;0
20000131214933712_TEST-R1_snap.fits;22.9188;26534.2;21.4703;0
20000131215033786_TEST-R1_snap.fits;22.2497;26510.7;17.8453;0
20000131215133861_TEST-R1_snap.fits;18.5208;26499;26.5692;0
20000131215233936_TEST-R1_snap.fits;19.7469;26487.3;21.6463;0
20000131215334010_TEST-R1_snap.fits;14.9604;26463.9;18.0427;0
20000131215434085_TEST-R1_snap.fits;19.0336;26507.8;15.3353;0
20000131215534160_TEST-R1_snap.fits;15.7183;26460.9;21.6293;0
20000131215634234_TEST-R1_snap.fits;21.1719;26504.9;20.3268;0
20000131215734309_TEST-R1_snap.fits;15.4394;26545.9;15.7203;0
20000131215834384_TEST-R1_snap.fits;23.1115;26460.9;20.2411;0
20000131215934458_TEST-R1_snap.fits;19.4201;26537.1;14.1682;0
