# file name; noise; peak f.; mag.; duration
20190407235931749_SVAKOV-R12_met.fits;1.08737;26490.2;2.25995;0.341333
20190408000054352_SVAKOV-R12_met.fits;1.20482;26502;3.09488;0.170667
20190408000039333_SVAKOV-R12_snap.fits;0.957574;26466.8;0.888266;0
20190408000153744_SVAKOV-R12_met.fits;0.950651;26485.8;2.69699;0.341333
20190408000231120_SVAKOV-R12_met.fits;0.944338;26474.1;2.48518;0.170667
20190408000139408_SVAKOV-R12_snap.fits;0.996503;26455.1;0.924697;0
20190408000235728_SVAKOV-R12_met.fits;0.996283;26497.6;4.45269;0.512
20190408000239482_SVAKOV-R12_snap.fits;1.03414;26484.4;1.13665;0
20190408000432976_SVAKOV-R12_met.fits;1.05471;26502;3.23218;1.70667
20190408000339557_SVAKOV-R12_snap.fits;1.16758;26481.4;0.833444;0
20190408000439632_SVAKOV-R12_snap.fits;1.16367;26547.4;1.00858;0
20190408000548410_SVAKOV-R12_met.fits;0.814607;26497.6;3.04728;0.512
20190408000610256_SVAKOV-R12_met.fits;0.972977;26503.4;2.4913;0.170667
20190408000539706_SVAKOV-R12_snap.fits;0.933441;26509.3;0.815323;0
20190408000636538_SVAKOV-R12_met.fits;1.04685;26490.2;2.36484;0.170667
20190408000639781_SVAKOV-R12_snap.fits;1.1294;26468.3;0.744795;0
20190408000739856_SVAKOV-R12_snap.fits;0.952186;26482.9;1.05686;0
20190408000920720_SVAKOV-R12_met.fits;0.974332;26504.9;2.77881;0.170667
20190408000839930_SVAKOV-R12_snap.fits;0.987589;26506.3;0.881171;0
20190408000937957_SVAKOV-R12_met.fits;0.991964;26502;2.50333;0.170667
20190408000957413_SVAKOV-R12_met.fits;1.14938;26496.1;2.37419;0.853333
20190408001001850_SVAKOV-R12_met.fits;1.16641;26502;3.40875;0.170667
20190408001009189_SVAKOV-R12_met.fits;1.15076;26502;2.82299;0.170667
20190408000940005_SVAKOV-R12_snap.fits;0.963862;26485.8;1.02235;0
20190408001120698_SVAKOV-R12_met.fits;0.930556;26496.1;2.26464;0.512
20190408001040080_SVAKOV-R12_snap.fits;1.15105;26449.2;0.813605;0
20190408001136400_SVAKOV-R12_met.fits;0.951715;26513.7;33.0746;0.853333
20190408001140154_SVAKOV-R12_snap.fits;1.07856;26478.5;1.00467;0
20190408001240229_SVAKOV-R12_snap.fits;1.05745;26544.4;1.12117;0
20190408001357370_SVAKOV-R12_met.fits;1.10639;26500.5;5.79401;0.170667
20190408001414096_SVAKOV-R12_met.fits;1.14144;26491.7;2.46542;0.170667
20190408001428944_SVAKOV-R12_met.fits;1.22394;26516.6;2.83762;0.512
20190408001340304_SVAKOV-R12_snap.fits;1.13829;26504.9;0.970885;0
20190408001506490_SVAKOV-R12_met.fits;1.12971;26496.1;2.50009;0.170667
20190408001514512_SVAKOV-R12_met.fits;1.11925;26506.3;2.41812;0.170667
20190408001440378_SVAKOV-R12_snap.fits;1.10068;26528.3;0.88241;0
20190408001540453_SVAKOV-R12_snap.fits;0.99708;26509.3;1.29747;0
20190408001701008_SVAKOV-R12_met.fits;1.16125;26512.2;2.40352;0.170667
20190408001707834_SVAKOV-R12_met.fits;1.16479;26519.5;4.54231;0.170667
20190408001640528_SVAKOV-R12_snap.fits;1.0419;26465.3;0.858794;0
20190408001827877_SVAKOV-R12_met.fits;1.01992;26482.9;2.67007;0.170667
20190408001740602_SVAKOV-R12_snap.fits;1.07544;26523.9;0.824223;0
20190408001902522_SVAKOV-R12_met.fits;0.953353;26502;3.1912;0.170667
20190408001921296_SVAKOV-R12_met.fits;0.92718;26503.4;1.94229;0.512
20190408001840677_SVAKOV-R12_snap.fits;1.03616;26515.1;0.867486;0
20190408002005840_SVAKOV-R12_met.fits;1.096;26503.4;3.37015;0.170667
20190408002025466_SVAKOV-R12_met.fits;1.03885;26497.6;2.89104;0.170667
20190408002032122_SVAKOV-R12_met.fits;1.19979;26503.4;2.53766;0.170667
20190408001940752_SVAKOV-R12_snap.fits;1.16156;26499;2.0603;0
20190408002052432_SVAKOV-R12_met.fits;1.05257;26510.7;4.01228;0.341333
20190408002101136_SVAKOV-R12_met.fits;1.01889;26503.4;2.54205;0.170667
20190408002040826_SVAKOV-R12_snap.fits;0.951584;26538.6;0.772414;0
20190408002140048_SVAKOV-R12_met.fits;1.02884;26506.3;2.33823;0.170667
20190408002200016_SVAKOV-R12_met.fits;0.946751;26499;2.16305;0.170667
20190408002204282_SVAKOV-R12_met.fits;1.08821;26478.5;2.22522;0.170667
20190408002206330_SVAKOV-R12_met.fits;1.02993;26478.5;2.12731;0.170667
20190408002211450_SVAKOV-R12_met.fits;1.06518;26510.7;2.29467;0.512
20190408002140901_SVAKOV-R12_snap.fits;0.932298;26496.1;0.739446;0
20190408002304186_SVAKOV-R12_met.fits;1.04036;26503.4;3.9075;0.341333
20190408002240976_SVAKOV-R12_snap.fits;1.21288;26532.7;1.0204;0
20190408002348730_SVAKOV-R12_met.fits;1.10602;26493.2;2.87087;0.341333
20190408002429690_SVAKOV-R12_met.fits;0.985699;26500.5;5.85066;0.341333
20190408002437200_SVAKOV-R12_met.fits;0.99588;26494.6;2.10368;0.170667
20190408002341050_SVAKOV-R12_snap.fits;1.19805;26500.5;2.32581;0
20190408002441808_SVAKOV-R12_met.fits;1.12619;26496.1;12.5102;0.853333
20190408002441125_SVAKOV-R12_snap.fits;1.04605;26503.4;1.02186;0
20190408002546149_SVAKOV-R12_met.fits;0.951873;26496.1;2.95348;0.170667
20190408002605264_SVAKOV-R12_met.fits;1.1881;26484.4;2.99408;0.170667
20190408002541200_SVAKOV-R12_snap.fits;0.897496;26453.6;1.03667;0
20190408002638032_SVAKOV-R12_met.fits;0.869215;26502;1.9976;0.512
20190408002723258_SVAKOV-R12_met.fits;1.13622;26485.8;3.80957;0.341333
20190408002641274_SVAKOV-R12_snap.fits;1.2244;26512.2;0.872049;0
20190408002750394_SVAKOV-R12_met.fits;1.06843;26500.5;2.65417;0.170667
20190408002836645_SVAKOV-R12_met.fits;1.16477;26521;2.48783;0.170667
20190408002741349_SVAKOV-R12_snap.fits;1.02139;26462.4;0.808248;0
20190408002919994_SVAKOV-R12_met.fits;1.18042;26491.7;2.4134;0.170667
20190408002841424_SVAKOV-R12_snap.fits;1.20925;26497.6;0.961733;0
20190408003011024_SVAKOV-R12_met.fits;1.05832;26494.6;3.07874;2.73067
20190408003026725_SVAKOV-R12_met.fits;0.950001;26506.3;2.12655;0.170667
20190408002941498_SVAKOV-R12_snap.fits;1.04362;26468.3;0.841482;0
20190408003041573_SVAKOV-R12_snap.fits;1.12782;26500.5;1.22815;0
20190408003150010_SVAKOV-R12_met.fits;1.05192;26507.8;3.96422;0.170667
20190408003157008_SVAKOV-R12_met.fits;0.96959;26493.2;8.92425;0.341333
20190408003208272_SVAKOV-R12_met.fits;0.931615;26516.6;2.1719;0.170667
20190408003236261_SVAKOV-R12_met.fits;1.13138;26506.3;2.33681;0.170667
20190408003141648_SVAKOV-R12_snap.fits;1.04877;26515.1;0.783373;0
20190408003241722_SVAKOV-R12_snap.fits;1.01625;26512.2;1.01467;0
20190408003343162_SVAKOV-R12_met.fits;0.900977;26493.2;6.96829;0.341333
20190408003418490_SVAKOV-R12_met.fits;1.04706;26519.5;8.82867;0.341333
20190408003423269_SVAKOV-R12_met.fits;1.22935;26500.5;2.97208;0.170667
20190408003341797_SVAKOV-R12_snap.fits;1.02512;26496.1;1.08288;0
20190408003441872_SVAKOV-R12_snap.fits;1.16598;26465.3;0.955699;0
20190408003554234_SVAKOV-R12_met.fits;0.969612;26477.1;2.52238;0.170667
20190408003558842_SVAKOV-R12_met.fits;1.32039;26475.6;2.71727;0.170667
20190408003626490_SVAKOV-R12_met.fits;1.05189;26499;2.56542;0.170667
20190408003541946_SVAKOV-R12_snap.fits;0.943646;26526.9;0.833556;0
20190408003653114_SVAKOV-R12_met.fits;1.17193;26509.3;7.49796;0.341333
20190408003706256_SVAKOV-R12_met.fits;1.03435;26509.3;2.50175;0.170667
20190408003717861_SVAKOV-R12_met.fits;0.997428;26496.1;2.14377;0.170667
20190408003642021_SVAKOV-R12_snap.fits;1.23282;26506.3;1.04233;0
20190408003818448_SVAKOV-R12_met.fits;0.952349;26496.1;2.63653;0.512
20190408003742096_SVAKOV-R12_snap.fits;1.03921;26458;1.00284;0
20190408003842170_SVAKOV-R12_snap.fits;1.1505;26450.7;1.13559;0
20190408003942245_SVAKOV-R12_snap.fits;1.14085;26496.1;0.80797;0
20190408004100240_SVAKOV-R12_met.fits;0.946383;26496.1;2.32085;0.170667
20190408004111674_SVAKOV-R12_met.fits;1.24412;26521;3.09816;0.170667
20190408004042320_SVAKOV-R12_snap.fits;1.02551;26450.7;0.843812;0
20190408004140517_SVAKOV-R12_met.fits;1.18052;26516.6;2.43555;0.170667
20190408004145808_SVAKOV-R12_met.fits;0.863308;26500.5;1.94986;0.170667
20190408004156389_SVAKOV-R12_met.fits;1.14782;26515.1;2.73285;0.341333
20190408004142394_SVAKOV-R12_snap.fits;1.20006;26477.1;0.946803;0
20190408004308922_SVAKOV-R12_met.fits;1.10879;26493.2;5.56894;0.512
20190408004242469_SVAKOV-R12_snap.fits;0.820192;26496.1;0.776833;0
20190408004357733_SVAKOV-R12_met.fits;0.976659;26485.8;2.24958;0.170667
20190408004419237_SVAKOV-R12_met.fits;1.10263;26496.1;2.9821;0.170667
20190408004429989_SVAKOV-R12_met.fits;0.957462;26494.6;2.35938;0.170667
20190408004437669_SVAKOV-R12_met.fits;1.51998;26512.2;3.63945;0.170667
20190408004342544_SVAKOV-R12_snap.fits;0.990812;26538.6;0.974215;0
20190408004451493_SVAKOV-R12_met.fits;1.1218;26493.2;2.63335;0.170667
20190408004536720_SVAKOV-R12_met.fits;1.10128;26490.2;2.67441;0.170667
20190408004442618_SVAKOV-R12_snap.fits;0.922457;26466.8;0.865341;0
20190408004542010_SVAKOV-R12_met.fits;1.1069;26503.4;2.79781;0.170667
20190408004552762_SVAKOV-R12_met.fits;1.10377;26503.4;2.31762;0.341333
20190408004628432_SVAKOV-R12_met.fits;1.03951;26502;2.92227;0.341333
20190408004542693_SVAKOV-R12_snap.fits;1.38299;26502;0.937137;0
20190408004649424_SVAKOV-R12_met.fits;1.2107;26493.2;3.45483;0.170667
20190408004642768_SVAKOV-R12_snap.fits;1.0627;26523.9;1.23613;0
20190408004742842_SVAKOV-R12_snap.fits;1.15824;26502;0.767157;0
20190408004851962_SVAKOV-R12_met.fits;1.25013;26487.3;2.93496;0.682667
20190408004859301_SVAKOV-R12_met.fits;1.12053;26502;2.86423;0.341333
20190408004842917_SVAKOV-R12_snap.fits;1.1004;26515.1;0.873606;0
20190408004942992_SVAKOV-R12_snap.fits;1.09222;26468.3;0.843037;0
20190408005043066_SVAKOV-R12_snap.fits;1.05343;26459.5;0.923798;0
20190408005152357_SVAKOV-R12_met.fits;1.11529;26494.6;2.80614;0.170667
20190408005143141_SVAKOV-R12_snap.fits;1.08608;26450.7;0.894799;0
20190408005243216_SVAKOV-R12_snap.fits;1.3077;26462.4;0.897502;0
20190408005344485_SVAKOV-R12_met.fits;0.945646;26503.4;2.38763;0.170667
20190408005343290_SVAKOV-R12_snap.fits;1.18277;26475.6;1.12649;0
20190408005443365_SVAKOV-R12_snap.fits;1.05751;26485.8;0.91295;0
20190408005543952_SVAKOV-R12_met.fits;0.995515;26506.3;3.06479;0.853333
20190408005554021_SVAKOV-R12_met.fits;1.16298;26516.6;3.54758;0.170667
20190408005609210_SVAKOV-R12_met.fits;1.03129;26500.5;5.18112;0.341333
20190408005543440_SVAKOV-R12_snap.fits;1.27125;26543;1.11835;0
20190408005652901_SVAKOV-R12_met.fits;1.11514;26490.2;7.76473;0.341333
20190408005712357_SVAKOV-R12_met.fits;0.916235;26496.1;6.70176;0.170667
20190408005720378_SVAKOV-R12_met.fits;1.00306;26500.5;2.24239;1.024
20190408005643514_SVAKOV-R12_snap.fits;0.929242;26512.2;1.09568;0
20190408005743589_SVAKOV-R12_snap.fits;1.10275;26499;1.5579;0
20190408005843664_SVAKOV-R12_snap.fits;1.02501;26535.6;0.772854;0
20190408005943738_SVAKOV-R12_snap.fits;1.18031;26494.6;1.34382;0
