# file name; noise; peak f.; mag.; duration
20190408055908965_SVAKOV-R12_met.fits;0.971789;26500.5;2.62777;0.170667
20190408055940026_SVAKOV-R12_met.fits;1.15788;26493.2;5.07251;0.341333
20190408060006138_SVAKOV-R12_snap.fits;1.15903;26499;0.917308;0
20190408060108261_SVAKOV-R12_met.fits;0.995451;26490.2;4.69638;1.87733
20190408060113381_SVAKOV-R12_met.fits;1.37345;26503.4;4.18733;0.341333
20190408060129424_SVAKOV-R12_met.fits;1.22217;26487.3;2.70227;0.170667
20190408060106213_SVAKOV-R12_snap.fits;1.01759;26456.5;1.12209;0
20190408060216698_SVAKOV-R12_met.fits;1.04145;26503.4;2.32493;0.341333
20190408060228986_SVAKOV-R12_met.fits;1.09534;26499;3.27452;0.170667
20190408060302608_SVAKOV-R12_met.fits;0.829083;26493.2;3.85638;0.341333
20190408060206288_SVAKOV-R12_snap.fits;1.26853;26481.4;0.977858;0
20190408060314042_SVAKOV-R12_met.fits;1.02194;26496.1;6.49606;0.341333
20190408060317456_SVAKOV-R12_met.fits;1.11215;26516.6;10.6331;0.341333
20190408060344250_SVAKOV-R12_met.fits;1.3274;26512.2;5.73882;0.170667
20190408060306362_SVAKOV-R12_snap.fits;1.18128;26507.8;0.832099;0
20190408060408826_SVAKOV-R12_met.fits;1.08068;26503.4;2.85622;0.341333
20190408060411045_SVAKOV-R12_met.fits;1.28547;26507.8;3.00441;0.341333
20190408060428112_SVAKOV-R12_met.fits;1.38528;26494.6;2.80848;0.512
20190408060447909_SVAKOV-R12_met.fits;1.1711;26481.4;2.37731;0.341333
20190408060450128_SVAKOV-R12_met.fits;1.06762;26484.4;3.21339;0.512
20190408060455418_SVAKOV-R12_met.fits;1.11919;26472.7;4.29445;0.170667
20190408060406437_SVAKOV-R12_snap.fits;1.22666;26462.4;1.00568;0
20190408060557882_SVAKOV-R12_met.fits;1.04287;26504.9;2.52818;0.170667
20190408060506512_SVAKOV-R12_snap.fits;1.2471;26537.1;0.902116;0
20190408060648741_SVAKOV-R12_met.fits;0.898043;26490.2;2.13092;0.170667
20190408060659664_SVAKOV-R12_met.fits;1.16036;26500.5;11.1186;0.341333
20190408060606586_SVAKOV-R12_snap.fits;1.19366;26462.4;1.03023;0
20190408060730042_SVAKOV-R12_met.fits;1.21634;26494.6;2.56856;0.853333
20190408060736186_SVAKOV-R12_met.fits;1.21355;26493.2;2.47412;0.170667
20190408060706661_SVAKOV-R12_snap.fits;1.35179;26540;1.12731;0
20190408060818682_SVAKOV-R12_met.fits;1.23311;26477.1;46.3176;2.048
20190408060834384_SVAKOV-R12_met.fits;1.20212;26506.3;5.77009;0.170667
20190408060845477_SVAKOV-R12_met.fits;1.09143;26507.8;2.71947;0.170667
20190408060806736_SVAKOV-R12_snap.fits;1.17603;26481.4;1.2028;0
20190408060906810_SVAKOV-R12_snap.fits;0.869661;26525.4;0.965835;0
20190408061047845_SVAKOV-R12_met.fits;1.24341;26512.2;2.53214;1.024
20190408061103034_SVAKOV-R12_met.fits;1.25932;26512.2;2.68074;0.170667
20190408061006885_SVAKOV-R12_snap.fits;1.24148;26502;0.998316;0
20190408061140752_SVAKOV-R12_met.fits;1.26027;26497.6;15.4822;0.512
20190408061147066_SVAKOV-R12_met.fits;1.19375;26545.9;2.39767;0.170667
20190408061106960_SVAKOV-R12_snap.fits;1.2614;26494.6;0.770731;0
20190408061213008_SVAKOV-R12_met.fits;1.18028;26488.8;5.85222;0.341333
20190408061220858_SVAKOV-R12_met.fits;0.998246;26491.7;2.46954;0.341333
20190408061240656_SVAKOV-R12_met.fits;1.4035;26538.6;20.4852;0.341333
20190408061207034_SVAKOV-R12_snap.fits;1.06631;26521;1.18119;0
20190408061323834_SVAKOV-R12_met.fits;1.09677;26484.4;31.5661;0.341333
20190408061327418_SVAKOV-R12_met.fits;1.29305;26490.2;3.59714;0.170667
20190408061307109_SVAKOV-R12_snap.fits;1.03732;26534.2;0.688129;0
20190408061451898_SVAKOV-R12_met.fits;1.18812;26469.7;2.52318;0.341333
20190408061407184_SVAKOV-R12_snap.fits;0.887194;26503.4;0.762454;0
20190408061540709_SVAKOV-R12_met.fits;1.08011;26502;2.69794;0.341333
20190408061550437_SVAKOV-R12_met.fits;1.14297;26477.1;5.95287;0.341333
20190408061602042_SVAKOV-R12_met.fits;1.00416;26490.2;2.03052;0.170667
20190408061507258_SVAKOV-R12_snap.fits;1.24746;26547.4;0.789391;0
20190408061607333_SVAKOV-R12_snap.fits;1.12972;26462.4;0.893291;0
20190408061704165_SVAKOV-R12_met.fits;1.03619;26503.4;3.13519;0.170667
20190408061732325_SVAKOV-R12_met.fits;0.795845;26494.6;10.1451;0.512
20190408061739664_SVAKOV-R12_met.fits;1.11732;26460.9;3.53232;0.170667
20190408061750416_SVAKOV-R12_met.fits;1.07633;26488.8;2.15918;0.170667
20190408061707408_SVAKOV-R12_snap.fits;1.14618;26502;1.10396;0
20190408061830864_SVAKOV-R12_met.fits;1.23482;26496.1;4.90951;0.170667
20190408061807482_SVAKOV-R12_snap.fits;1.12337;26503.4;1.04502;0
20190408061907728_SVAKOV-R12_met.fits;1.06413;26478.5;3.46769;0.341333
20190408061917626_SVAKOV-R12_met.fits;1.06019;26484.4;2.32384;1.024
20190408061907557_SVAKOV-R12_snap.fits;1.08574;26540;1.13739;0
20190408062037669_SVAKOV-R12_met.fits;1.02965;26519.5;2.2216;0.512
20190408062007632_SVAKOV-R12_snap.fits;1.16706;26541.5;0.873867;0
20190408062138256_SVAKOV-R12_met.fits;1.05304;26491.7;4.46261;0.170667
20190408062159760_SVAKOV-R12_met.fits;1.11136;26506.3;3.37067;1.36533
20190408062107706_SVAKOV-R12_snap.fits;1.14785;26523.9;1.24596;0
20190408062253349_SVAKOV-R12_met.fits;1.13793;26504.9;2.95921;0.170667
20190408062207781_SVAKOV-R12_snap.fits;1.1752;26493.2;1.79996;0
20190408062337381_SVAKOV-R12_met.fits;1.07115;26535.6;8.21297;0.341333
20190408062307856_SVAKOV-R12_snap.fits;1.19723;26526.9;1.03555;0
20190408062437797_SVAKOV-R12_met.fits;0.927839;26502;2.12952;0.512
20190408062503568_SVAKOV-R12_met.fits;1.17052;26500.5;2.53818;0.853333
20190408062407930_SVAKOV-R12_snap.fits;1.08766;26522.5;1.2119;0
20190408062526437_SVAKOV-R12_met.fits;1.19795;26513.7;2.97053;0.341333
20190408062544357_SVAKOV-R12_met.fits;1.06442;26480;2.90076;1.36533
20190408062508005_SVAKOV-R12_snap.fits;1.15318;26535.6;1.06529;0
20190408062658768_SVAKOV-R12_met.fits;0.984814;26490.2;4.57144;0.170667
20190408062608080_SVAKOV-R12_snap.fits;1.09333;26538.6;1.03966;0
20190408062707642_SVAKOV-R12_met.fits;1.1775;26509.3;6.9219;0.341333
20190408062730682_SVAKOV-R12_met.fits;0.935695;26506.3;1.9086;0.170667
20190408062740922_SVAKOV-R12_met.fits;1.04792;26532.7;5.83281;0.341333
20190408062708154_SVAKOV-R12_snap.fits;1.12975;26462.4;0.928423;0
20190408062821541_SVAKOV-R12_met.fits;1.05842;26522.5;2.20739;0.170667
20190408062831440_SVAKOV-R12_met.fits;1.07719;26496.1;2.31143;0.512
20190408062808229_SVAKOV-R12_snap.fits;1.13807;26516.6;1.33033;0
20190408062913594_SVAKOV-R12_met.fits;1.27097;26496.1;2.88558;0.170667
20190408062918373_SVAKOV-R12_met.fits;1.2079;26487.3;2.92997;0.170667
20190408062908304_SVAKOV-R12_snap.fits;1.26878;26518.1;0.855824;0
20190408063029200_SVAKOV-R12_met.fits;1.21728;26502;2.90558;0.170667
20190408063042170_SVAKOV-R12_met.fits;0.89726;26487.3;8.02776;0.341333
20190408063008378_SVAKOV-R12_snap.fits;1.14314;26459.5;1.09578;0
20190408063133712_SVAKOV-R12_met.fits;1.1673;26502;2.46023;0.341333
20190408063151461_SVAKOV-R12_met.fits;1.12141;26506.3;2.37328;0.170667
20190408063201189_SVAKOV-R12_met.fits;1.12023;26490.2;3.97511;0.170667
20190408063108453_SVAKOV-R12_snap.fits;1.18218;26506.3;1.07153;0
20190408063210405_SVAKOV-R12_met.fits;0.957091;26485.8;3.31353;0.170667
20190408063227813_SVAKOV-R12_met.fits;1.07828;26484.4;4.64662;0.341333
20190408063247781_SVAKOV-R12_met.fits;1.0925;26502;5.10167;0.341333
20190408063251706_SVAKOV-R12_met.fits;1.09093;26488.8;3.05947;0.170667
20190408063208528_SVAKOV-R12_snap.fits;1.02778;26480;0.894547;0
20190408063321914_SVAKOV-R12_met.fits;1.00421;26528.3;8.3527;1.87733
20190408063336762_SVAKOV-R12_met.fits;0.953946;26504.9;3.71809;0.341333
20190408063352805_SVAKOV-R12_met.fits;1.05797;26496.1;2.25564;0.170667
20190408063308602_SVAKOV-R12_snap.fits;1.07781;26519.5;1.02387;0
20190408063408165_SVAKOV-R12_met.fits;1.10355;26485.8;3.18427;0.170667
20190408063408677_SVAKOV-R12_snap.fits;1.17413;26459.5;1.02611;0
20190408063558757_SVAKOV-R12_met.fits;1.05551;26537.1;4.80531;0.170667
20190408063508752_SVAKOV-R12_snap.fits;0.969702;26544.4;0.649597;0
20190408063606096_SVAKOV-R12_met.fits;1.01695;26502;3.82367;0.170667
20190408063610192_SVAKOV-R12_met.fits;1.12837;26485.8;3.75712;0.170667
20190408063641424_SVAKOV-R12_met.fits;0.985087;26488.8;3.06601;0.341333
20190408063608826_SVAKOV-R12_snap.fits;1.12417;26535.6;0.752444;0
20190408063710437_SVAKOV-R12_met.fits;1.10883;26500.5;3.16489;0.341333
20190408063715216_SVAKOV-R12_met.fits;1.00989;26503.4;2.67034;0.170667
20190408063708901_SVAKOV-R12_snap.fits;1.06004;26515.1;0.885365;0
20190408063812730_SVAKOV-R12_met.fits;1.00517;26500.5;2.12391;0.170667
20190408063846010_SVAKOV-R12_met.fits;1.04889;26493.2;2.34757;0.170667
20190408063851642_SVAKOV-R12_met.fits;1.0867;26482.9;2.44854;0.170667
20190408063808976_SVAKOV-R12_snap.fits;1.02964;26513.7;1.0714;0
20190408063925946_SVAKOV-R12_met.fits;1.21387;26503.4;2.4501;0.170667
20190408063909050_SVAKOV-R12_snap.fits;1.14932;26502;0.991216;0
20190408064035066_SVAKOV-R12_met.fits;1.09709;26519.5;3.06211;0.170667
20190408064050426_SVAKOV-R12_met.fits;1.0786;26502;8.03967;0.341333
20190408064009125_SVAKOV-R12_snap.fits;1.19147;26488.8;1.64046;0
20190408064109200_SVAKOV-R12_snap.fits;1.20601;26469.7;0.999976;0
20190408064227024_SVAKOV-R12_met.fits;1.2332;26488.8;5.93103;0.341333
20190408064242042_SVAKOV-R12_met.fits;1.08149;26525.4;9.42877;0.512
20190408064246309_SVAKOV-R12_met.fits;0.914882;26494.6;2.02466;0.170667
20190408064209274_SVAKOV-R12_snap.fits;1.04658;26496.1;0.938913;0
20190408064309349_SVAKOV-R12_snap.fits;0.920056;26506.3;0.887944;0
20190408064417274_SVAKOV-R12_met.fits;1.0182;26523.9;2.05516;0.341333
20190408064450384_SVAKOV-R12_met.fits;1.21446;26487.3;4.91158;0.170667
20190408064500453_SVAKOV-R12_met.fits;1.04808;26516.6;2.21126;1.36533
20190408064409424_SVAKOV-R12_snap.fits;0.920086;26512.2;1.09251;0
20190408064506256_SVAKOV-R12_met.fits;1.03724;26502;4.84853;0.341333
20190408064510352_SVAKOV-R12_met.fits;1.12219;26499;11.7524;0.341333
20190408064543120_SVAKOV-R12_met.fits;1.13015;26500.5;2.65582;0.170667
20190408064509498_SVAKOV-R12_snap.fits;1.18167;26488.8;1.17913;0
20190408064609061_SVAKOV-R12_met.fits;1.20164;26496.1;4.49524;0.341333
20190408064647802_SVAKOV-R12_met.fits;1.05447;26488.8;3.09193;0.170667
20190408064655312_SVAKOV-R12_met.fits;1.1962;26499;2.41013;0.341333
20190408064609573_SVAKOV-R12_snap.fits;1.20542;26507.8;1.02811;0
20190408064709648_SVAKOV-R12_snap.fits;1.18261;26466.8;1.09821;0
20190408064846074_SVAKOV-R12_met.fits;1.0646;26494.6;6.58627;0.341333
20190408064809722_SVAKOV-R12_snap.fits;1.14911;26496.1;1.14266;0
20190408064908090_SVAKOV-R12_met.fits;1.11946;26518.1;3.41961;0.170667
20190408064919184_SVAKOV-R12_met.fits;1.40161;26499;6.44477;0.341333
20190408064946149_SVAKOV-R12_met.fits;1.09792;26509.3;3.03341;0.341333
20190408064950757_SVAKOV-R12_met.fits;1.01175;26516.6;3.22977;1.536
20190408064956730_SVAKOV-R12_met.fits;1.21127;26499;2.58383;0.341333
20190408065003728_SVAKOV-R12_met.fits;0.990934;26497.6;5.10692;0.682667
20190408064909797_SVAKOV-R12_snap.fits;1.12268;26510.7;0.83707;0
20190408065046906_SVAKOV-R12_met.fits;0.816045;26487.3;2.17199;0.170667
20190408065009872_SVAKOV-R12_snap.fits;1.0817;26475.6;1.11124;0
20190408065118138_SVAKOV-R12_met.fits;1.02757;26500.5;3.29544;0.170667
20190408065122405_SVAKOV-R12_met.fits;1.17532;26504.9;2.96359;0.170667
20190408065130938_SVAKOV-R12_met.fits;0.887455;26484.4;2.53653;0.170667
20190408065144762_SVAKOV-R12_met.fits;1.08435;26509.3;2.39403;1.19467
20190408065153466_SVAKOV-R12_met.fits;1.10915;26494.6;9.30109;0.341333
20190408065109946_SVAKOV-R12_snap.fits;1.18515;26518.1;1.06;0
20190408065227770_SVAKOV-R12_met.fits;0.97155;26513.7;2.54505;0.170667
20190408065238352_SVAKOV-R12_met.fits;1.15314;26497.6;4.4431;0.170667
20190408065210021_SVAKOV-R12_snap.fits;1.15327;26487.3;0.928339;0
20190408065320165_SVAKOV-R12_met.fits;1.05071;26493.2;3.72497;0.170667
20190408065326821_SVAKOV-R12_met.fits;0.986261;26499;4.30897;0.341333
20190408065310096_SVAKOV-R12_snap.fits;0.968679;26528.3;0.79103;0
20190408065444474_SVAKOV-R12_met.fits;1.03001;26485.8;2.68175;0.170667
20190408065410170_SVAKOV-R12_snap.fits;1.08068;26452.1;0.853562;0
20190408065525776_SVAKOV-R12_met.fits;1.11974;26496.1;2.6488;0.170667
20190408065554960_SVAKOV-R12_met.fits;0.968794;26496.1;2.21801;0.170667
20190408065510245_SVAKOV-R12_snap.fits;1.27353;26480;1.12588;0
20190408065623802_SVAKOV-R12_met.fits;1.14387;26504.9;3.9955;0.170667
20190408065652133_SVAKOV-R12_met.fits;1.12503;26490.2;7.10574;0.341333
20190408065610320_SVAKOV-R12_snap.fits;0.920781;26480;1.08117;0
20190408065745722_SVAKOV-R12_met.fits;1.0352;26494.6;3.42046;0.341333
20190408065710394_SVAKOV-R12_snap.fits;1.07592;26529.8;0.767254;0
20190408065817466_SVAKOV-R12_met.fits;1.16852;26493.2;8.51973;0.341333
20190408065827365_SVAKOV-R12_met.fits;1.10724;26500.5;5.48083;0.341333
20190408065848528_SVAKOV-R12_met.fits;0.940831;26481.4;7.17979;0.341333
20190408065810469_SVAKOV-R12_snap.fits;0.907031;26490.2;1.1638;0
20190408065910544_SVAKOV-R12_snap.fits;0.941552;26538.6;0.847869;0
