#timestamp,LO_Frequency,Hit,StdDev 
1554757215.7,286046996.7,N
1554757235.5,286046997.2,N
1554757255.3,286046997.6,N
1554757275.2,286046995.3,N
1554757295.0,286046995.3,N
1554757295.9,286046995.3,Y
1554757315.8,286046998.2,P
1554757335.6,286047001.1,N
1554757355.4,286047002.0,N
1554757375.3,286047002.4,N
1554757395.1,286047001.6,N
1554757415.9,286047004.3,N
1554757435.7,286047003.1,N
1554757455.5,286047001.4,N
1554757475.4,286047001.6,N
1554757495.2,286047002.5,N
1554757515.0,286047001.3,N
1554757515.9,286047001.3,N
1554757535.8,286047001.3,N
1554757555.6,286047003.5,N
1554757575.5,286047003.7,N
1554757595.3,286047003.5,N
1554757615.1,286047005.0,N
1554757635.9,286047004.9,N
1554757655.7,286047005.1,N
1554757675.6,286047005.2,N
1554757695.4,286047007.3,Y
1554757715.2,286047002.9,P
1554757735.1,286047005.4,P
1554757736.0,286047005.4,P
1554757755.8,286047003.0,N
1554757775.6,286047003.2,N
1554757795.5,286047003.1,N
1554757815.3,286047002.2,N
1554757835.2,286046999.9,N
1554757855.9,286047000.6,N
1554757875.7,286046998.2,N
1554757895.6,286047000.6,N
1554757915.4,286047000.3,N
1554757935.2,286047001.1,N
1554757955.1,286047000.5,N
1554757956.0,286047000.5,N
1554757975.8,286046998.5,N
1554757995.7,286046998.7,N
1554758015.5,286046998.3,N
1554758035.3,286046998.4,N
1554758055.2,286047002.1,N
1554758075.0,286047001.9,N
1554758075.9,286047001.9,N
1554758095.7,286047002.1,N
1554758115.6,286047001.4,N
1554758135.4,286047004.2,N
1554758155.3,286047004.3,N
1554758175.1,286047002.0,N
1554758176.0,286047002.0,N
1554758195.8,286047004.2,N
1554758215.7,286047003.5,N
1554758235.5,286047005.9,N
1554758255.3,286047002.9,N
1554758275.2,286047002.9,N
1554758295.0,286047005.6,N
1554758295.9,286047005.6,N
1554758315.8,286682711.3,Y
1554758335.6,286047004.0,P
1554758355.4,286047001.5,N
1554758375.3,286047004.4,P
1554758395.1,286047003.7,N
1554758415.9,286047003.6,N
1554758435.7,286047004.2,Y
1554758455.5,286047000.8,P
1554758475.4,286046998.5,N
1554758495.2,286046998.9,N
1554758515.0,286046998.2,N
1554758515.9,286046998.2,N
1554758535.8,286046998.4,N
1554758555.6,286047000.4,N
1554758575.5,286046998.6,N
1554758595.3,286047000.8,N
1554758615.1,286046996.9,N
1554758635.9,286046998.6,N
1554758655.7,286046996.5,N
1554758675.5,286047000.7,N
1554758695.4,286046998.1,N
1554758715.2,286046998.1,N
1554758735.1,286047000.6,N
1554758736.0,286047000.6,N
1554758755.8,286047002.6,N
1554758775.6,286047000.5,N
1554758795.5,286046999.5,N
1554758815.3,286046996.6,N
1554758835.1,286046998.1,N
1554758855.9,286047000.6,N
1554758875.7,286047001.0,N
1554758895.6,286047001.2,N
1554758915.4,286047000.0,N
1554758935.2,286046998.2,N
1554758955.1,286046998.5,N
1554758956.0,286046998.5,N
1554758975.8,286047000.7,N
1554758995.6,286047001.1,N
1554759015.5,286047000.3,N
1554759035.3,286047000.3,N
1554759055.2,286046999.9,N
1554759075.9,286047000.0,N
1554759095.7,286047000.5,N
1554759115.6,286047000.7,N
1554759135.4,286047001.1,N
1554759155.2,286046999.8,N
1554759175.1,286047002.3,N
1554759176.0,286047002.3,N
1554759195.8,286047000.4,N
1554759215.7,286046999.7,N
1554759235.5,286047001.7,N
1554759255.3,286047002.1,N
1554759275.2,286047002.7,N
1554759295.3,286047001.8,N
1554759315.1,286047002.3,N
1554759335.9,286047000.5,N
1554759355.7,286047000.6,N
1554759375.5,286047000.8,N
1554759395.4,286047001.1,N
1554759415.2,286046998.2,N
1554759435.0,286047002.8,N
1554759435.9,286047002.8,N
1554759455.8,286047000.3,N
1554759475.6,286047000.0,N
1554759495.5,286047002.6,N
1554759515.3,286047000.0,N
1554759535.1,286047000.0,N
1554759555.9,286047000.8,N
1554759575.7,286047000.8,N
1554759595.5,286047003.3,N
1554759615.4,286047001.4,N
1554759635.2,286047001.9,N
1554759655.1,286047001.9,N
1554759656.0,286047001.9,N
1554759675.8,286047002.3,N
1554759695.6,286047000.0,N
1554759715.5,286047002.5,N
1554759735.3,286047004.3,Y
1554759755.2,286047001.5,P
1554759775.9,286047002.9,P
1554759795.7,286047001.5,N
1554759815.6,286046999.8,N
1554759835.4,286047000.4,N
1554759855.2,286046999.8,N
1554759875.1,286047000.2,N
1554759876.0,286047000.2,N
1554759895.8,286047002.8,N
1554759915.7,286046998.4,N
1554759935.5,286046998.5,N
1554759955.3,286046998.1,N
1554759975.2,286046999.7,N
1554759995.0,286047000.7,N
1554759995.9,286042776.6,Y
1554760015.7,286046998.3,P
1554760035.6,286046998.1,N
1554760055.4,286047000.1,N
1554760075.3,286047002.6,N
1554760095.1,286047002.1,N
1554760096.0,286047002.1,N
1554760115.8,286047002.1,N
1554760135.7,286047002.7,N
1554760155.5,286047004.0,N
1554760175.4,286047002.2,N
1554760195.2,286047000.1,N
1554760215.0,286047004.4,N
1554760215.9,286047004.4,N
1554760235.8,286047004.4,N
1554760255.6,286047000.7,N
1554760275.4,286046999.0,N
1554760295.3,286047001.0,N
1554760315.1,286047002.2,N
1554760335.9,286047000.8,N
1554760355.7,286047001.2,N
1554760375.5,286046998.4,N
1554760395.4,286046999.4,N
1554760415.2,286046998.4,N
1554760435.0,286047000.6,N
1554760435.9,286047000.6,N
1554760455.8,286046998.6,N
1554760475.6,286046999.4,N
1554760495.5,286046999.1,N
1554760515.3,286046999.3,N
1554760535.1,286046998.5,N
1554760555.9,286046998.8,N
1554760575.7,286046998.4,N
1554760595.5,286046998.2,N
1554760615.4,286046999.3,N
1554760635.2,286047000.9,N
1554760655.1,286047002.7,N
1554760656.0,286047002.7,N
1554760675.8,286047002.7,N
1554760695.6,286047001.0,N
1554760715.5,286047000.5,N
1554760735.3,286046999.9,N
1554760755.1,286047000.5,N
1554760775.9,286046999.9,N
1554760795.7,286047000.9,N
