# file name; noise; peak f.; mag.; duration
20190817023950010_SVAKOV-R12_met.fits;1.26078;26515.1;2.98337;0.170667
20190817024003664_SVAKOV-R12_met.fits;1.32932;26487.3;4.17132;0.341333
20190817024027216_SVAKOV-R12_met.fits;1.39493;26518.1;31.2366;0.341333
20190817024124901_SVAKOV-R12_met.fits;1.38687;26499;3.72428;3.92533
20190817024131386_SVAKOV-R12_met.fits;1.37199;26497.6;4.91916;0.341333
20190817024201424_SVAKOV-R12_met.fits;1.68139;26502;5.56553;0.341333
20190817024216613_SVAKOV-R12_met.fits;1.54823;26493.2;3.31965;0.170667
20190817024219514_SVAKOV-R12_met.fits;1.4104;26499;38.5012;3.584
20190817024251258_SVAKOV-R12_met.fits;1.17749;26487.3;8.55371;0.341333
20190817024316688_SVAKOV-R12_met.fits;1.49635;26504.9;5.13262;0.170667
20190817024336826_SVAKOV-R12_met.fits;1.29174;26484.4;5.88014;0.341333
20190817024449530_SVAKOV-R12_met.fits;1.73572;26510.7;3.59076;1.19467
20190817024502160_SVAKOV-R12_met.fits;1.49471;26502;3.96374;0.512
20190817024518202_SVAKOV-R12_met.fits;1.43047;26494.6;3.39898;0.341333
20190817024647290_SVAKOV-R12_met.fits;1.56434;26506.3;3.33247;0.170667
20190817024652581_SVAKOV-R12_met.fits;1.30862;26525.4;2.69992;0.341333
20190817024840613_SVAKOV-R12_met.fits;1.27465;26502;5.03865;0.341333
20190817024907237_SVAKOV-R12_met.fits;1.42661;26540;7.60611;0.341333
20190817024916965_SVAKOV-R12_met.fits;1.45781;26509.3;4.15616;0.170667
20190817024919696_SVAKOV-R12_met.fits;1.51993;26500.5;17.3107;0.341333
20190817024935056_SVAKOV-R12_met.fits;1.32309;26502;8.73198;0.341333
20190817025037690_SVAKOV-R12_met.fits;1.35977;26507.8;5.30868;0.341333
20190817025058341_SVAKOV-R12_met.fits;1.67837;26504.9;9.56219;1.024
20190817025122234_SVAKOV-R12_met.fits;1.43897;26506.3;3.67296;0.341333
20190817025126330_SVAKOV-R12_met.fits;1.55613;26496.1;4.00453;0.170667
20190817025144421_SVAKOV-R12_met.fits;1.62929;26497.6;3.46379;0.170667
20190817025148688_SVAKOV-R12_met.fits;1.57794;26500.5;6.20834;0.170667
20190817025222480_SVAKOV-R12_met.fits;1.40685;26515.1;4.22337;2.21867
20190817025249104_SVAKOV-R12_met.fits;1.77232;26500.5;4.14088;0.512
20190817025319653_SVAKOV-R12_met.fits;1.42664;26506.3;4.74223;0.170667
20190817025325114_SVAKOV-R12_met.fits;1.35563;26507.8;6.09561;0.341333
20190817025345424_SVAKOV-R12_met.fits;1.47654;26496.1;10.6981;0.170667
20190817025419216_SVAKOV-R12_met.fits;1.38896;26496.1;2.86194;0.512
20190817025435429_SVAKOV-R12_met.fits;1.5099;26502;3.70037;0.170667
20190817025442426_SVAKOV-R12_met.fits;1.37862;26497.6;3.69828;1.024
20190817025500346_SVAKOV-R12_met.fits;1.21953;26510.7;3.65012;0.170667
20190817025508197_SVAKOV-R12_met.fits;1.28752;26499;4.56617;0.512
20190817025558032_SVAKOV-R12_met.fits;1.6141;26480;4.78688;0.170667
20190817025601616_SVAKOV-R12_met.fits;1.40657;26503.4;2.88693;0.170667
20190817025745893_SVAKOV-R12_met.fits;1.22537;26499;5.79948;0.170667
20190817025801424_SVAKOV-R12_met.fits;1.08879;26506.3;8.38886;0.682667
20190817025936997_SVAKOV-R12_met.fits;1.30862;26499;3.3585;0.170667
20190817030024272_SVAKOV-R12_met.fits;1.31699;26532.7;17.8123;0.341333
20190817030027344_SVAKOV-R12_met.fits;1.72117;26510.7;5.00564;0.512
20190817030101477_SVAKOV-R12_met.fits;1.438;26515.1;2.88782;0.170667
20190817030108474_SVAKOV-R12_met.fits;1.36073;26499;5.11402;0.853333
20190817030020346_SVAKOV-R12_snap.fits;1.77879;26506.3;1.45094;0
20190817030140901_SVAKOV-R12_met.fits;1.34202;26507.8;12.9762;0.341333
20190817030214181_SVAKOV-R12_met.fits;1.50555;26497.6;14.456;0.853333
20190817030120421_SVAKOV-R12_snap.fits;1.40028;26462.4;1.18733;0
20190817030230224_SVAKOV-R12_met.fits;1.27622;26500.5;3.28611;0.341333
20190817030250192_SVAKOV-R12_met.fits;1.54028;26500.5;3.75423;3.584
20190817030220496_SVAKOV-R12_snap.fits;1.70124;26543;1.46327;0
20190817030320229_SVAKOV-R12_met.fits;1.36115;26504.9;3.00612;0.853333
20190817030340880_SVAKOV-R12_met.fits;1.69082;26500.5;5.07039;0.170667
20190817030404602_SVAKOV-R12_met.fits;1.52626;26502;5.87917;0.341333
20190817030320570_SVAKOV-R12_snap.fits;1.69134;26490.2;1.51923;0
20190817030457168_SVAKOV-R12_met.fits;1.41353;26488.8;4.71911;0.170667
20190817030420645_SVAKOV-R12_snap.fits;1.65009;26477.1;1.88597;0
20190817030522256_SVAKOV-R12_met.fits;1.6716;26496.1;4.72886;3.24267
20190817030527888_SVAKOV-R12_met.fits;1.49606;26513.7;6.63672;1.70667
20190817030534032_SVAKOV-R12_met.fits;1.26737;26487.3;6.71551;0.341333
20190817030541200_SVAKOV-R12_met.fits;1.49369;26491.7;8.90471;0.341333
20190817030520720_SVAKOV-R12_snap.fits;1.23093;26468.3;1.46018;0
20190817030639226_SVAKOV-R12_met.fits;1.32708;26500.5;3.72456;0.341333
20190817030620794_SVAKOV-R12_snap.fits;1.32767;26544.4;1.06372;0
20190817030750053_SVAKOV-R12_met.fits;1.41439;26526.9;3.49608;0.853333
20190817030720869_SVAKOV-R12_snap.fits;1.70074;26481.4;2.10362;0
20190817030902928_SVAKOV-R12_met.fits;1.65596;26487.3;3.48397;0.170667
20190817030820944_SVAKOV-R12_snap.fits;1.37271;26525.4;1.09154;0
20190817030948496_SVAKOV-R12_met.fits;1.34987;26497.6;5.16188;0.341333
20190817030959589_SVAKOV-R12_met.fits;1.32872;26500.5;3.00527;0.170667
20190817030921018_SVAKOV-R12_snap.fits;1.70814;26500.5;1.24366;0
20190817031049594_SVAKOV-R12_met.fits;1.46215;26493.2;3.09655;0.341333
20190817031101712_SVAKOV-R12_met.fits;1.57669;26529.8;3.72455;2.38933
20190817031108026_SVAKOV-R12_met.fits;1.23216;26519.5;5.58489;0.341333
20190817031021093_SVAKOV-R12_snap.fits;1.45349;26538.6;1.45026;0
20190817031140794_SVAKOV-R12_met.fits;1.50384;26499;4.13341;0.512
20190817031146768_SVAKOV-R12_met.fits;1.39438;26490.2;4.35931;0.341333
20190817031121168_SVAKOV-R12_snap.fits;1.44638;26518.1;1.07367;0
20190817031233872_SVAKOV-R12_met.fits;1.47297;26500.5;4.0657;0.170667
20190817031237968_SVAKOV-R12_met.fits;1.48452;26503.4;4.15302;0.341333
20190817031249402_SVAKOV-R12_met.fits;1.29159;26490.2;2.82281;0.170667
20190817031221242_SVAKOV-R12_snap.fits;1.69349;26537.1;1.25372;0
20190817031321317_SVAKOV-R12_snap.fits;1.38578;26529.8;1.22065;0
20190817031423269_SVAKOV-R12_met.fits;1.25397;26502;11.5852;0.341333
20190817031421392_SVAKOV-R12_snap.fits;1.49373;26499;1.68989;0
20190817031520101_SVAKOV-R12_met.fits;1.17909;26497.6;3.53355;0.170667
20190817031521466_SVAKOV-R12_snap.fits;1.41607;26478.5;1.40846;0
20190817031644240_SVAKOV-R12_met.fits;1.32309;26494.6;82.674;0.512
20190817031621541_SVAKOV-R12_snap.fits;1.65418;26465.3;1.47485;0
20190817031721616_SVAKOV-R12_snap.fits;1.45589;26480;1.39571;0
20190817031820666_SVAKOV-R12_met.fits;1.35261;26510.7;2.88415;0.170667
20190817031826298_SVAKOV-R12_met.fits;1.45932;26497.6;3.51262;0.170667
20190817031830565_SVAKOV-R12_met.fits;1.33475;26485.8;2.81048;0.170667
20190817031833125_SVAKOV-R12_met.fits;1.57128;26516.6;7.45616;0.341333
20190817031842512_SVAKOV-R12_met.fits;1.36791;26506.3;2.7457;0.170667
20190817031847973_SVAKOV-R12_met.fits;1.33677;26510.7;4.07407;0.170667
20190817031856165_SVAKOV-R12_met.fits;1.55662;26484.4;11.3;0.341333
20190817031821690_SVAKOV-R12_snap.fits;1.59198;26449.2;1.17724;0
20190817031926885_SVAKOV-R12_met.fits;1.44194;26516.6;3.68033;0.170667
20190817031952656_SVAKOV-R12_met.fits;1.34942;26531.2;7.83771;0.853333
20190817032001018_SVAKOV-R12_met.fits;1.61351;26502;3.76892;0.682667
20190817032010064_SVAKOV-R12_met.fits;1.52801;26497.6;3.39367;0.170667
20190817032016208_SVAKOV-R12_met.fits;1.12085;26504.9;4.58268;0.170667
20190817031921765_SVAKOV-R12_snap.fits;1.72234;26477.1;1.16741;0
20190817032031738_SVAKOV-R12_met.fits;1.32622;26503.4;5.32946;0.170667
20190817032110650_SVAKOV-R12_met.fits;1.20067;26502;2.67458;0.170667
20190817032021840_SVAKOV-R12_snap.fits;1.28065;26534.2;1.50265;0
20190817032129594_SVAKOV-R12_met.fits;1.40733;26497.6;4.03681;0.170667
20190817032134373_SVAKOV-R12_met.fits;1.38116;26507.8;5.76097;0.170667
20190817032201509_SVAKOV-R12_met.fits;1.41907;26503.4;3.67205;1.87733
20190817032206800_SVAKOV-R12_met.fits;1.40551;26502;3.96651;0.682667
20190817032121914_SVAKOV-R12_snap.fits;1.18223;26502;1.84857;0
20190817032224378_SVAKOV-R12_met.fits;1.90835;26503.4;5.44108;0.341333
20190817032253562_SVAKOV-R12_met.fits;1.49306;26500.5;5.62626;0.341333
20190817032221989_SVAKOV-R12_snap.fits;1.4606;26465.3;1.53994;0
20190817032321381_SVAKOV-R12_met.fits;1.62573;26481.4;4.97431;0.170667
20190817032347493_SVAKOV-R12_met.fits;1.48866;26488.8;3.35956;0.170667
20190817032350565_SVAKOV-R12_met.fits;1.35882;26512.2;2.95696;0.170667
20190817032322064_SVAKOV-R12_snap.fits;1.5078;26529.8;1.72806;0
20190817032438181_SVAKOV-R12_met.fits;1.50432;26500.5;5.03988;0.341333
20190817032456442_SVAKOV-R12_met.fits;1.3882;26503.4;4.3847;0.341333
20190817032514021_SVAKOV-R12_met.fits;1.39533;26496.1;3.80924;0.170667
20190817032518117_SVAKOV-R12_met.fits;1.63103;26484.4;10.5644;0.341333
20190817032422138_SVAKOV-R12_snap.fits;1.38517;26532.7;1.21203;0
20190817032532282_SVAKOV-R12_met.fits;1.43435;26509.3;5.11375;0.170667
20190817032540133_SVAKOV-R12_met.fits;1.47445;26499;7.27714;0.341333
20190817032522213_SVAKOV-R12_snap.fits;1.63967;26471.2;1.65475;0
20190817032633381_SVAKOV-R12_met.fits;1.42277;26502;3.9754;0.170667
20190817032639354_SVAKOV-R12_met.fits;1.52376;26497.6;4.36305;0.512
20190817032622288_SVAKOV-R12_snap.fits;1.63433;26487.3;1.17098;0
20190817032722362_SVAKOV-R12_snap.fits;1.38679;26465.3;1.48294;0
20190817032840528_SVAKOV-R12_met.fits;1.50831;26497.6;6.66894;2.048
20190817032859301_SVAKOV-R12_met.fits;1.55406;26499;3.43293;0.170667
20190817032902032_SVAKOV-R12_met.fits;1.47317;26497.6;3.04138;1.70667
20190817032905786_SVAKOV-R12_met.fits;1.31987;26478.5;2.68716;1.024
20190817032914490_SVAKOV-R12_met.fits;1.62505;26525.4;3.68842;0.170667
20190817032822437_SVAKOV-R12_snap.fits;1.73022;26507.8;1.44637;0
20190817032921146_SVAKOV-R12_met.fits;1.39539;26462.4;5.96626;0.170667
20190817033018832_SVAKOV-R12_met.fits;1.35027;26502;5.91107;0.341333
20190817032922512_SVAKOV-R12_snap.fits;1.99326;26521;1.56873;0
20190817033100304_SVAKOV-R12_met.fits;1.47417;26519.5;5.54167;0.341333
20190817033022586_SVAKOV-R12_snap.fits;1.54974;26499;1.23917;0
20190817033118224_SVAKOV-R12_met.fits;1.7094;26503.4;3.64468;1.536
20190817033144677_SVAKOV-R12_met.fits;1.39677;26493.2;7.27764;0.170667
20190817033214202_SVAKOV-R12_met.fits;1.27985;26493.2;3.59958;0.170667
20190817033122661_SVAKOV-R12_snap.fits;1.76965;26528.3;1.00999;0
20190817033305232_SVAKOV-R12_met.fits;1.54925;26500.5;3.21659;0.341333
20190817033222736_SVAKOV-R12_snap.fits;1.34903;26449.2;1.37801;0
20190817033327418_SVAKOV-R12_met.fits;1.51163;26488.8;3.02979;1.19467
20190817033342266_SVAKOV-R12_met.fits;1.63716;26482.9;3.53062;0.170667
20190817033356773_SVAKOV-R12_met.fits;1.673;26503.4;6.52997;0.341333
20190817033322810_SVAKOV-R12_snap.fits;1.3678;26507.8;0.900564;0
20190817033434149_SVAKOV-R12_met.fits;1.63387;26509.3;3.87744;0.341333
20190817033422885_SVAKOV-R12_snap.fits;1.36851;26485.8;1.2833;0
20190817033541733_SVAKOV-R12_met.fits;1.6059;26502;4.50826;0.341333
20190817033602725_SVAKOV-R12_met.fits;1.40938;26500.5;2.82241;0.170667
20190817033522960_SVAKOV-R12_snap.fits;1.88337;26512.2;1.22635;0
20190817033626277_SVAKOV-R12_met.fits;1.58767;26504.9;3.81911;0.170667
20190817033648122_SVAKOV-R12_met.fits;1.4898;26510.7;13.5116;0.341333
20190817033713040_SVAKOV-R12_met.fits;1.71939;26496.1;8.27643;0.341333
20190817033623034_SVAKOV-R12_snap.fits;1.70719;26521;1.49631;0
20190817033740688_SVAKOV-R12_met.fits;1.19823;26503.4;3.12448;0.341333
20190817033745637_SVAKOV-R12_met.fits;1.22341;26493.2;2.58749;0.341333
20190817033723109_SVAKOV-R12_snap.fits;1.35854;26487.3;1.21692;0
20190817033823184_SVAKOV-R12_snap.fits;1.88004;26487.3;1.53403;0
20190817033923258_SVAKOV-R12_snap.fits;1.44644;26471.2;1.2102;0
20190817034023333_SVAKOV-R12_snap.fits;1.31773;26512.2;1.11709;0
20190817034123408_SVAKOV-R12_snap.fits;1.75567;26509.3;1.3025;0
20190817034223482_SVAKOV-R12_snap.fits;1.47406;26540;1.30903;0
20190817034323557_SVAKOV-R12_snap.fits;1.16626;26490.2;2.94534;0
20190817034423632_SVAKOV-R12_snap.fits;1.28255;26480;1.46786;0
20190817034523706_SVAKOV-R12_snap.fits;1.56511;26449.2;1.06076;0
20190817034623781_SVAKOV-R12_snap.fits;1.18549;26484.4;1.24384;0
20190817034723856_SVAKOV-R12_snap.fits;1.34686;26519.5;1.06019;0
20190817034823930_SVAKOV-R12_snap.fits;1.47117;26504.9;1.54573;0
20190817034924005_SVAKOV-R12_snap.fits;1.72388;26538.6;1.68224;0
20190817035024080_SVAKOV-R12_snap.fits;1.32964;26494.6;1.09945;0
20190817035124154_SVAKOV-R12_snap.fits;1.61146;26458;1.10576;0
20190817035224229_SVAKOV-R12_snap.fits;1.4129;26465.3;1.19459;0
20190817035324304_SVAKOV-R12_snap.fits;1.39701;26475.6;1.21075;0
20190817035424378_SVAKOV-R12_snap.fits;1.409;26518.1;1.21705;0
20190817035524453_SVAKOV-R12_snap.fits;1.53155;26519.5;1.59467;0
20190817035624528_SVAKOV-R12_snap.fits;1.46817;26529.8;1.51579;0
20190817035724602_SVAKOV-R12_snap.fits;1.3695;26497.6;8.17157;0
20190817035824677_SVAKOV-R12_snap.fits;1.38948;26496.1;1.32112;0
20190817035924752_SVAKOV-R12_snap.fits;1.61856;26529.8;1.83799;0
