# file name; noise; peak f.; mag.; duration
20190817094020176_SVAKOV-R12_met.fits;2.18055;26487.3;6.01898;0.170667
20190817094105061_SVAKOV-R12_met.fits;2.41857;26482.9;5.30768;0.170667
20190817094354874_SVAKOV-R12_met.fits;2.89304;26487.3;6.08614;0.170667
20190817094646565_SVAKOV-R12_met.fits;2.83772;26512.2;5.81364;0.170667
20190817094756368_SVAKOV-R12_met.fits;2.95527;26488.8;5.95748;0.170667
20190817094934672_SVAKOV-R12_met.fits;3.14822;26480;7.79144;0.170667
20190817094942352_SVAKOV-R12_met.fits;3.11885;26474.1;18.7877;0.341333
20190817095137381_SVAKOV-R12_met.fits;3.04303;26478.5;7.30619;0.341333
20190817095303397_SVAKOV-R12_met.fits;3.10473;26468.3;10.0663;0.512
20190817095317562_SVAKOV-R12_met.fits;2.49272;26487.3;51.4029;0.341333
20190817095356133_SVAKOV-R12_met.fits;2.60489;26496.1;6.11457;2.048
20190817095432144_SVAKOV-R12_met.fits;2.43145;26493.2;12.5061;0.341333
20190817095723322_SVAKOV-R12_met.fits;2.89207;26465.3;6.67258;0.170667
20190817095942416_SVAKOV-R12_met.fits;3.0961;26474.1;19.9142;0.341333
20190817100123621_SVAKOV-R12_met.fits;3.47637;26456.5;13.0893;0.341333
20190817100051706_SVAKOV-R12_snap.fits;3.55553;26474.1;3.11945;0
20190817100212261_SVAKOV-R12_met.fits;2.97514;26480;15.1518;0.341333
20190817100216186_SVAKOV-R12_met.fits;2.8415;26519.5;10.1583;1.36533
20190817100244688_SVAKOV-R12_met.fits;3.04224;26482.9;9.06193;0.512
20190817100151781_SVAKOV-R12_snap.fits;2.94392;26504.9;2.43791;0
20190817100318309_SVAKOV-R12_met.fits;3.1606;26484.4;14.8471;0.341333
20190817100251856_SVAKOV-R12_snap.fits;3.13143;26521;3.15871;0
20190817100351930_SVAKOV-R12_snap.fits;2.31802;26493.2;2.40482;0
20190817100452005_SVAKOV-R12_snap.fits;3.45547;26526.9;2.47082;0
20190817100552080_SVAKOV-R12_snap.fits;2.71968;26531.2;3.09239;0
20190817100652154_SVAKOV-R12_snap.fits;2.88828;26465.3;2.70057;0
20190817100752229_SVAKOV-R12_snap.fits;2.75133;26487.3;1.99425;0
20190817100852304_SVAKOV-R12_snap.fits;2.27957;26455.1;2.23106;0
20190817101031632_SVAKOV-R12_met.fits;3.32626;26468.3;9.79369;0.170667
20190817100952378_SVAKOV-R12_snap.fits;2.29469;26482.9;2.06636;0
20190817101054330_SVAKOV-R12_met.fits;3.16395;26471.2;17.7438;0.341333
20190817101145530_SVAKOV-R12_met.fits;2.95268;26522.5;8.44077;0.170667
20190817101052453_SVAKOV-R12_snap.fits;2.79624;26475.6;2.70671;0
20190817101225466_SVAKOV-R12_met.fits;2.41514;26484.4;5.27795;0.341333
20190817101152528_SVAKOV-R12_snap.fits;2.83674;26459.5;2.44433;0
20190817101306256_SVAKOV-R12_met.fits;2.54009;26455.1;6.94459;0.341333
20190817101348410_SVAKOV-R12_met.fits;2.41998;26469.7;5.34564;0.170667
20190817101252602_SVAKOV-R12_snap.fits;2.97732;26462.4;2.64159;0
20190817101446096_SVAKOV-R12_met.fits;2.38507;26487.3;13.8445;0.341333
20190817101352677_SVAKOV-R12_snap.fits;3.26403;26471.2;2.55722;0
20190817101542757_SVAKOV-R12_met.fits;2.3236;26493.2;6.22799;0.170667
20190817101452752_SVAKOV-R12_snap.fits;1.94579;26462.4;1.91735;0
20190817101625594_SVAKOV-R12_met.fits;1.65906;26482.9;4.03688;0.341333
20190817101552826_SVAKOV-R12_snap.fits;1.96127;26512.2;1.88791;0
20190817101733861_SVAKOV-R12_met.fits;2.12543;26468.3;5.67799;0.170667
20190817101652901_SVAKOV-R12_snap.fits;2.22057;26512.2;1.74625;0
20190817101752976_SVAKOV-R12_snap.fits;2.09402;26500.5;1.84564;0
20190817101932645_SVAKOV-R12_met.fits;2.41364;26481.4;8.50584;0.170667
20190817101853050_SVAKOV-R12_snap.fits;2.44433;26485.8;2.85902;0
20190817101953125_SVAKOV-R12_snap.fits;2.73193;26509.3;2.5683;0
20190817102053200_SVAKOV-R12_snap.fits;2.74961;26491.7;2.15277;0
20190817102153274_SVAKOV-R12_snap.fits;2.55732;26453.6;2.36972;0
20190817102253349_SVAKOV-R12_snap.fits;2.62634;26458;2.59498;0
20190817102415098_SVAKOV-R12_met.fits;2.80044;26450.7;6.03998;0.341333
20190817102418000_SVAKOV-R12_met.fits;2.58705;26488.8;5.40965;0.170667
20190817102353424_SVAKOV-R12_snap.fits;3.13608;26496.1;3.26531;0
20190817102515856_SVAKOV-R12_met.fits;3.16939;26493.2;7.84511;0.512
20190817102453498_SVAKOV-R12_snap.fits;2.71797;26452.1;2.06503;0
20190817102639653_SVAKOV-R12_met.fits;2.85442;26477.1;6.59051;0.170667
20190817102553573_SVAKOV-R12_snap.fits;2.93564;26513.7;3.08481;0
20190817102735802_SVAKOV-R12_met.fits;2.00726;26452.1;5.55683;0.341333
20190817102653648_SVAKOV-R12_snap.fits;2.3109;26482.9;2.58724;0
20190817102753722_SVAKOV-R12_snap.fits;2.57091;26487.3;1.98188;0
20190817102900112_SVAKOV-R12_met.fits;2.2823;26504.9;11.0071;0.170667
20190817102919226_SVAKOV-R12_met.fits;2.75741;26463.9;8.53677;0.341333
20190817102853797_SVAKOV-R12_snap.fits;2.69353;26478.5;2.5723;0
20190817103014522_SVAKOV-R12_met.fits;2.2895;26519.5;6.35811;0.170667
20190817102953872_SVAKOV-R12_snap.fits;3.11026;26469.7;2.78486;0
20190817103114938_SVAKOV-R12_met.fits;2.63474;26504.9;5.35631;0.170667
20190817103053946_SVAKOV-R12_snap.fits;2.53786;26516.6;2.10447;0
20190817103154021_SVAKOV-R12_snap.fits;2.94258;26459.5;2.65276;0
20190817103254096_SVAKOV-R12_snap.fits;2.42873;26512.2;2.27618;0
20190817103354170_SVAKOV-R12_snap.fits;2.69271;26515.1;2.69126;0
20190817103452368_SVAKOV-R12_met.fits;2.75564;26516.6;7.73894;0.170667
20190817103454245_SVAKOV-R12_snap.fits;3.09079;26532.7;3.42316;0
20190817103608485_SVAKOV-R12_met.fits;3.07362;26481.4;7.10656;0.170667
20190817103646373_SVAKOV-R12_met.fits;3.17252;26521;14.2589;0.170667
20190817103554320_SVAKOV-R12_snap.fits;2.7181;26480;1.96345;0
20190817103654394_SVAKOV-R12_snap.fits;2.27583;26547.4;2.42746;0
20190817103822629_SVAKOV-R12_met.fits;2.49251;26500.5;5.84098;0.853333
20190817103754469_SVAKOV-R12_snap.fits;2.73715;26499;2.00246;0
20190817103918608_SVAKOV-R12_met.fits;2.63514;26502;7.00441;0.170667
20190817103922874_SVAKOV-R12_met.fits;2.57746;26499;5.58396;0.170667
20190817103854544_SVAKOV-R12_snap.fits;2.96432;26480;2.81384;0
20190817103954618_SVAKOV-R12_snap.fits;2.81473;26540;2.53648;0
20190817104054693_SVAKOV-R12_snap.fits;2.83901;26449.2;2.49945;0
20190817104154768_SVAKOV-R12_snap.fits;2.90587;26509.3;2.47961;0
20190817104254842_SVAKOV-R12_snap.fits;2.66476;26450.7;2.14517;0
20190817104354917_SVAKOV-R12_snap.fits;2.44512;26474.1;2.02948;0
20190817104454992_SVAKOV-R12_snap.fits;2.87808;26529.8;2.35444;0
20190817104555066_SVAKOV-R12_snap.fits;2.38783;26538.6;2.6601;0
20190817104655141_SVAKOV-R12_snap.fits;2.91047;26458;3.04671;0
20190817104755216_SVAKOV-R12_snap.fits;3.30674;26466.8;2.3769;0
20190817104855290_SVAKOV-R12_snap.fits;2.82874;26482.9;3.11908;0
20190817104955365_SVAKOV-R12_snap.fits;2.88038;26547.4;3.31893;0
20190817105055440_SVAKOV-R12_snap.fits;3.12351;26466.8;2.93514;0
20190817105155514_SVAKOV-R12_snap.fits;2.91773;26538.6;2.49115;0
20190817105255589_SVAKOV-R12_snap.fits;2.82465;26541.5;2.2752;0
20190817105355664_SVAKOV-R12_snap.fits;2.55121;26460.9;2.71493;0
20190817105455738_SVAKOV-R12_snap.fits;3.10029;26449.2;2.88278;0
20190817105555813_SVAKOV-R12_snap.fits;2.31369;26497.6;2.26202;0
20190817105655888_SVAKOV-R12_snap.fits;2.80117;26471.2;2.27748;0
20190817105755962_SVAKOV-R12_snap.fits;2.7613;26463.9;3.27561;0
20190817105856037_SVAKOV-R12_snap.fits;2.71177;26449.2;1.67562;0
20190817105956112_SVAKOV-R12_snap.fits;2.95309;26531.2;2.07394;0
