# file name; noise; peak f.; mag.; duration
20190817013952357_SVAKOV-R12_met.fits;1.24956;26503.4;2.71344;0.341333
20190817014058234_SVAKOV-R12_met.fits;1.36943;26506.3;2.92188;0.170667
20190817014147728_SVAKOV-R12_met.fits;1.92668;26504.9;6.92925;0.170667
20190817014205136_SVAKOV-R12_met.fits;1.56486;26494.6;11.6989;0.341333
20190817014225445_SVAKOV-R12_met.fits;1.22955;26496.1;3.15615;0.170667
20190817014251728_SVAKOV-R12_met.fits;1.39524;26506.3;2.8686;0.170667
20190817014300773_SVAKOV-R12_met.fits;1.49602;26507.8;5.08195;0.170667
20190817014311525_SVAKOV-R12_met.fits;1.17155;26502;3.6924;0.341333
20190817014350096_SVAKOV-R12_met.fits;1.35608;26497.6;6.08808;0.170667
20190817014410917_SVAKOV-R12_met.fits;1.37194;26499;3.70112;0.170667
20190817014414330_SVAKOV-R12_met.fits;1.36113;26504.9;11.2934;0.341333
20190817014424912_SVAKOV-R12_met.fits;1.44122;26490.2;5.6319;0.512
20190817014433104_SVAKOV-R12_met.fits;1.42316;26496.1;8.95727;0.512
20190817014448976_SVAKOV-R12_met.fits;1.16587;26500.5;2.88161;0.170667
20190817014527205_SVAKOV-R12_met.fits;1.20395;26499;2.68918;1.536
20190817014557242_SVAKOV-R12_met.fits;1.44067;26503.4;12.7086;0.512
20190817014612602_SVAKOV-R12_met.fits;1.50608;26471.2;3.60793;0.341333
20190817014639909_SVAKOV-R12_met.fits;1.58809;26499;5.73347;0.170667
20190817014659706_SVAKOV-R12_met.fits;1.30832;26503.4;5.44966;0.853333
20190817014705168_SVAKOV-R12_met.fits;1.48035;26503.4;5.35706;1.70667
20190817014851493_SVAKOV-R12_met.fits;1.47397;26544.4;5.27453;0.682667
20190817014937914_SVAKOV-R12_met.fits;1.43539;26512.2;3.74098;0.170667
20190817015005050_SVAKOV-R12_met.fits;1.47874;26452.1;13.027;0.341333
20190817015008122_SVAKOV-R12_met.fits;1.41225;26503.4;3.13932;0.170667
20190817015035770_SVAKOV-R12_met.fits;1.28548;26477.1;2.7428;0.170667
20190817015048912_SVAKOV-R12_met.fits;1.58269;26502;3.66045;0.170667
20190817015139088_SVAKOV-R12_met.fits;1.45246;26499;3.03494;1.024
20190817015146085_SVAKOV-R12_met.fits;1.61468;26506.3;7.1104;0.170667
20190817015221754_SVAKOV-R12_met.fits;1.29807;26503.4;12.6163;0.341333
20190817015229264_SVAKOV-R12_met.fits;1.44068;26507.8;4.26997;0.341333
20190817015234042_SVAKOV-R12_met.fits;1.28705;26480;6.99874;0.341333
20190817015344528_SVAKOV-R12_met.fits;1.34845;26547.4;2.69895;0.170667
20190817015427365_SVAKOV-R12_met.fits;1.44153;26493.2;3.06273;0.341333
20190817015441701_SVAKOV-R12_met.fits;1.412;26502;5.10243;0.170667
20190817015557136_SVAKOV-R12_met.fits;1.56483;26469.7;5.18566;0.170667
20190817015606864_SVAKOV-R12_met.fits;1.84544;26491.7;4.44914;0.341333
20190817015621370_SVAKOV-R12_met.fits;1.63045;26500.5;14.7352;2.048
20190817015652432_SVAKOV-R12_met.fits;1.54738;26504.9;3.52245;0.170667
20190817015802576_SVAKOV-R12_met.fits;1.47298;26496.1;4.42074;1.19467
20190817015847461_SVAKOV-R12_met.fits;1.70066;26488.8;5.40373;0.170667
20190817015851386_SVAKOV-R12_met.fits;1.42409;26500.5;4.33713;0.170667
20190817015954021_SVAKOV-R12_met.fits;1.58362;26512.2;6.69009;0.170667
20190817020003920_SVAKOV-R12_met.fits;1.49246;26503.4;3.54691;0.170667
20190817020015525_SVAKOV-R12_met.fits;1.62103;26502;8.90644;0.341333
20190817020027301_SVAKOV-R12_met.fits;1.39172;26504.9;2.87007;1.70667
20190817020039589_SVAKOV-R12_met.fits;1.33754;26502;4.50006;0.341333
20190817020015866_SVAKOV-R12_snap.fits;1.4405;26500.5;1.21397;0
20190817020139834_SVAKOV-R12_met.fits;1.4143;26502;5.83174;0.170667
20190817020142565_SVAKOV-R12_met.fits;1.30099;26491.7;3.99883;0.170667
20190817020115941_SVAKOV-R12_snap.fits;1.29809;26521;1.20405;0
20190817020222672_SVAKOV-R12_met.fits;1.64751;26496.1;5.24687;1.19467
20190817020216016_SVAKOV-R12_snap.fits;1.43292;26472.7;1.53572;0
20190817020318821_SVAKOV-R12_met.fits;1.46099;26525.4;4.07336;5.97333
20190817020409338_SVAKOV-R12_met.fits;1.36009;26491.7;3.82794;0.170667
20190817020316090_SVAKOV-R12_snap.fits;1.50537;26471.2;1.58819;0
20190817020423674_SVAKOV-R12_met.fits;1.34604;26491.7;4.39263;0.170667
20190817020500709_SVAKOV-R12_met.fits;1.3675;26491.7;2.82746;0.170667
20190817020416165_SVAKOV-R12_snap.fits;1.58963;26485.8;1.1763;0
20190817020524602_SVAKOV-R12_met.fits;1.18322;26496.1;2.90607;0.170667
20190817020532282_SVAKOV-R12_met.fits;1.39916;26487.3;7.67747;0.170667
20190817020516240_SVAKOV-R12_snap.fits;1.31236;26469.7;1.07415;0
20190817020616314_SVAKOV-R12_snap.fits;1.6382;26493.2;1.37792;0
20190817020741477_SVAKOV-R12_met.fits;1.42895;26459.5;3.0079;0.512
20190817020716389_SVAKOV-R12_snap.fits;1.3677;26523.9;1.42984;0
20190817020822778_SVAKOV-R12_met.fits;0.993378;26499;2.02311;0.512
20190817020828581_SVAKOV-R12_met.fits;1.4682;26499;6.14624;0.341333
20190817020832848_SVAKOV-R12_met.fits;1.35727;26506.3;12.8475;1.36533
20190817020816464_SVAKOV-R12_snap.fits;1.31264;26523.9;1.37067;0
20190817020928997_SVAKOV-R12_met.fits;1.22029;26509.3;2.6807;0.170667
20190817020939408_SVAKOV-R12_met.fits;1.41384;26503.4;6.80421;0.341333
20190817020916538_SVAKOV-R12_snap.fits;1.57648;26538.6;1.21248;0
20190817021016954_SVAKOV-R12_met.fits;1.41822;26493.2;3.80197;0.170667
20190817021021562_SVAKOV-R12_met.fits;1.60098;26526.9;5.15951;1.536
20190817021110202_SVAKOV-R12_met.fits;1.25787;26493.2;2.69746;0.170667
20190817021016613_SVAKOV-R12_snap.fits;1.61979;26513.7;1.22998;0
20190817021123344_SVAKOV-R12_met.fits;1.19913;26494.6;3.10339;0.170667
20190817021129488_SVAKOV-R12_met.fits;1.47777;26538.6;4.2274;0.341333
20190817021204474_SVAKOV-R12_met.fits;1.61975;26500.5;4.70239;0.170667
20190817021209594_SVAKOV-R12_met.fits;1.40595;26493.2;9.33936;0.512
20190817021116688_SVAKOV-R12_snap.fits;1.38101;26529.8;1.20683;0
20190817021246288_SVAKOV-R12_met.fits;1.58533;26491.7;5.86567;0.341333
20190817021306426_SVAKOV-R12_met.fits;1.24981;26487.3;2.78277;0.512
20190817021216762_SVAKOV-R12_snap.fits;1.40619;26482.9;1.00711;0
20190817021315813_SVAKOV-R12_met.fits;1.3717;26496.1;12.3445;0.853333
20190817021356090_SVAKOV-R12_met.fits;1.24634;26503.4;2.55139;0.512
20190817021411962_SVAKOV-R12_met.fits;1.73125;26497.6;14.6371;0.341333
20190817021316837_SVAKOV-R12_snap.fits;1.38038;26515.1;1.60565;0
20190817021420496_SVAKOV-R12_met.fits;1.28222;26503.4;2.66325;0.170667
20190817021437050_SVAKOV-R12_met.fits;1.31433;26494.6;2.87487;0.170667
20190817021457189_SVAKOV-R12_met.fits;1.3869;26490.2;6.93049;0.170667
20190817021416912_SVAKOV-R12_snap.fits;1.2369;26497.6;1.51169;0
20190817021520058_SVAKOV-R12_met.fits;1.6594;26507.8;3.82921;0.170667
20190817021528933_SVAKOV-R12_met.fits;1.52632;26491.7;3.67065;0.170667
20190817021548048_SVAKOV-R12_met.fits;1.26385;26497.6;6.96161;1.024
20190817021551120_SVAKOV-R12_met.fits;1.18497;26494.6;2.87105;0.170667
20190817021555045_SVAKOV-R12_met.fits;1.41815;26499;3.53297;1.36533
20190817021611941_SVAKOV-R12_met.fits;1.57107;26504.9;3.99074;0.341333
20190817021516986_SVAKOV-R12_snap.fits;1.34871;26525.4;1.11286;0
20190817021625424_SVAKOV-R12_met.fits;1.44789;26500.5;5.87457;0.170667
20190817021702629_SVAKOV-R12_met.fits;1.69252;26500.5;25.1121;0.512
20190817021617061_SVAKOV-R12_snap.fits;1.58322;26500.5;1.44727;0
20190817021728058_SVAKOV-R12_met.fits;1.52236;26466.8;4.67652;0.170667
20190817021717136_SVAKOV-R12_snap.fits;1.47751;26537.1;0.789246;0
20190817021813968_SVAKOV-R12_met.fits;1.57775;26503.4;8.8152;0.512
20190817021821648_SVAKOV-R12_met.fits;1.4418;26506.3;8.2235;0.512
20190817021827450_SVAKOV-R12_met.fits;1.48604;26477.1;6.48389;0.512
20190817021831376_SVAKOV-R12_met.fits;1.44793;26485.8;8.71256;0.341333
20190817021854928_SVAKOV-R12_met.fits;1.35683;26494.6;9.85992;0.341333
20190817021817210_SVAKOV-R12_snap.fits;1.40988;26453.6;1.35157;0
20190817021958074_SVAKOV-R12_met.fits;1.4613;26507.8;3.93565;0.170667
20190817022013093_SVAKOV-R12_met.fits;1.45954;26502;8.68042;0.341333
20190817021917285_SVAKOV-R12_snap.fits;1.82379;26523.9;1.23094;0
20190817022017360_SVAKOV-R12_snap.fits;1.14728;26475.6;1.01971;0
20190817022117434_SVAKOV-R12_snap.fits;1.26999;26481.4;1.0324;0
20190817022219216_SVAKOV-R12_met.fits;1.34355;26507.8;3.6244;0.341333
20190817022302394_SVAKOV-R12_met.fits;1.29326;26537.1;3.48286;1.536
20190817022217509_SVAKOV-R12_snap.fits;1.45704;26449.2;1.32172;0
20190817022317584_SVAKOV-R12_snap.fits;1.38966;26497.6;1.40582;0
20190817022453840_SVAKOV-R12_met.fits;1.39464;26490.2;3.36635;0.170667
20190817022417658_SVAKOV-R12_snap.fits;1.18696;26529.8;1.26024;0
20190817022532410_SVAKOV-R12_met.fits;1.25919;26494.6;3.11934;0.170667
20190817022517733_SVAKOV-R12_snap.fits;1.0673;26458;1.10884;0
20190817022633338_SVAKOV-R12_met.fits;1.41024;26502;23.4804;0.512
20190817022617808_SVAKOV-R12_snap.fits;1.5808;26515.1;1.28749;0
20190817022727610_SVAKOV-R12_met.fits;1.15564;26541.5;2.39437;0.512
20190817022751674_SVAKOV-R12_met.fits;1.19514;26499;8.35614;0.512
20190817022755429_SVAKOV-R12_met.fits;1.3587;26496.1;4.38947;0.170667
20190817022717882_SVAKOV-R12_snap.fits;1.42141;26544.4;1.03884;0
20190817022831952_SVAKOV-R12_met.fits;1.47683;26499;4.43988;0.682667
20190817022837584_SVAKOV-R12_met.fits;1.56592;26506.3;3.33538;0.170667
20190817022841509_SVAKOV-R12_met.fits;1.32234;26493.2;5.34351;0.341333
20190817022853626_SVAKOV-R12_met.fits;1.19129;26507.8;2.71166;0.170667
20190817022817957_SVAKOV-R12_snap.fits;1.31162;26478.5;1.0811;0
20190817022921957_SVAKOV-R12_met.fits;1.32808;26502;3.19151;0.512
20190817022943802_SVAKOV-R12_met.fits;1.43364;26518.1;2.90272;0.341333
20190817022946874_SVAKOV-R12_met.fits;1.33176;26496.1;2.93281;0.341333
20190817022956261_SVAKOV-R12_met.fits;1.34208;26500.5;3.14242;0.170667
20190817022918032_SVAKOV-R12_snap.fits;1.4471;26531.2;1.3629;0
20190817023040293_SVAKOV-R12_met.fits;1.33728;26494.6;3.80057;0.170667
20190817023018106_SVAKOV-R12_snap.fits;1.41661;26504.9;0.926484;0
20190817023136101_SVAKOV-R12_met.fits;1.4241;26504.9;4.29588;0.512
20190817023141392_SVAKOV-R12_met.fits;1.47982;26500.5;7.00849;0.341333
20190817023156752_SVAKOV-R12_met.fits;1.42626;26499;4.80677;0.341333
20190817023211258_SVAKOV-R12_met.fits;1.59232;26507.8;4.73514;0.170667
20190817023118181_SVAKOV-R12_snap.fits;1.53452;26494.6;1.28831;0
20190817023255120_SVAKOV-R12_met.fits;1.57862;26497.6;3.50932;0.682667
20190817023218256_SVAKOV-R12_snap.fits;1.46158;26518.1;1.41891;0
20190817023338128_SVAKOV-R12_met.fits;1.46607;26488.8;3.64937;0.341333
20190817023318330_SVAKOV-R12_snap.fits;1.58187;26458;1.31053;0
20190817023436666_SVAKOV-R12_met.fits;1.41355;26509.3;3.97588;1.19467
20190817023458853_SVAKOV-R12_met.fits;1.78301;26507.8;4.43776;0.170667
20190817023418405_SVAKOV-R12_snap.fits;1.5445;26519.5;1.53134;0
20190817023515408_SVAKOV-R12_met.fits;1.57545;26494.6;12.2464;2.21867
20190817023523600_SVAKOV-R12_met.fits;1.5685;26500.5;31.3034;0.341333
20190817023542714_SVAKOV-R12_met.fits;1.16694;26491.7;2.81078;0.170667
20190817023559781_SVAKOV-R12_met.fits;1.42195;26477.1;3.60518;0.341333
20190817023518480_SVAKOV-R12_snap.fits;1.46129;26535.6;1.37461;0
20190817023713850_SVAKOV-R12_met.fits;1.32354;26485.8;3.13635;0.341333
20190817023618554_SVAKOV-R12_snap.fits;1.45062;26529.8;0.948995;0
20190817023718629_SVAKOV-R12_snap.fits;1.42107;26535.6;1.13426;0
20190817023842085_SVAKOV-R12_met.fits;1.42733;26503.4;2.91447;0.341333
20190817023914853_SVAKOV-R12_met.fits;1.29885;26494.6;2.621;0.170667
20190817023818704_SVAKOV-R12_snap.fits;1.2306;26469.7;1.12215;0
20190817023918778_SVAKOV-R12_snap.fits;1.49476;26496.1;1.43374;0
20190817024018853_SVAKOV-R12_snap.fits;1.44293;26519.5;1.32804;0
20190817024118928_SVAKOV-R12_snap.fits;1.53757;26531.2;1.08691;0
20190817024219002_SVAKOV-R12_snap.fits;1.48423;26531.2;1.3404;0
20190817024319077_SVAKOV-R12_snap.fits;1.49157;26513.7;1.14579;0
20190817024419152_SVAKOV-R12_snap.fits;1.28067;26484.4;1.48651;0
20190817024519226_SVAKOV-R12_snap.fits;1.56172;26477.1;1.76394;0
20190817024619301_SVAKOV-R12_snap.fits;1.69191;26459.5;1.20273;0
20190817024719376_SVAKOV-R12_snap.fits;1.54687;26449.2;1.62619;0
20190817024819450_SVAKOV-R12_snap.fits;1.58544;26493.2;1.17896;0
20190817024919525_SVAKOV-R12_snap.fits;1.45303;26475.6;1.56463;0
20190817025019600_SVAKOV-R12_snap.fits;1.59637;26503.4;1.69378;0
20190817025119674_SVAKOV-R12_snap.fits;1.45107;26502;1.01444;0
20190817025219749_SVAKOV-R12_snap.fits;1.36313;26478.5;1.197;0
20190817025319824_SVAKOV-R12_snap.fits;1.36485;26510.7;1.47933;0
20190817025419898_SVAKOV-R12_snap.fits;1.40126;26459.5;1.23187;0
20190817025519973_SVAKOV-R12_snap.fits;1.20764;26478.5;1.34812;0
20190817025620048_SVAKOV-R12_snap.fits;1.51647;26452.1;1.05847;0
20190817025720122_SVAKOV-R12_snap.fits;1.53187;26540;1.47744;0
20190817025820197_SVAKOV-R12_snap.fits;1.45378;26463.9;1.30989;0
20190817025920272_SVAKOV-R12_snap.fits;1.71754;26480;1.50769;0
