# file name; noise; peak f.; mag.; duration
20190817194035962_SVAKOV-R12_met.fits;1.19533;26474.1;2.40147;0.170667
20190817194124944_SVAKOV-R12_met.fits;1.1814;26494.6;3.71383;0.341333
20190817194132965_SVAKOV-R12_met.fits;1.20594;26480;2.79932;0.341333
20190817194159248_SVAKOV-R12_met.fits;1.21051;26481.4;10.6131;0.341333
20190817194213413_SVAKOV-R12_met.fits;1.24432;26491.7;11.3934;0.341333
20190817194225701_SVAKOV-R12_met.fits;1.31964;26500.5;4.08913;0.512
20190817194229626_SVAKOV-R12_met.fits;1.17855;26491.7;4.11844;0.170667
20190817194305978_SVAKOV-R12_met.fits;1.06931;26502;3.53086;0.682667
20190817194310928_SVAKOV-R12_met.fits;0.998316;26494.6;6.68432;0.341333
20190817194430288_SVAKOV-R12_met.fits;1.22823;26503.4;2.73446;0.170667
20190817194443088_SVAKOV-R12_met.fits;1.15986;26500.5;5.55571;0.341333
20190817194445477_SVAKOV-R12_met.fits;1.18658;26496.1;2.63707;0.170667
20190817194455546_SVAKOV-R12_met.fits;1.22467;26488.8;2.81282;0.170667
20190817194509541_SVAKOV-R12_met.fits;1.16041;26496.1;4.95174;0.512
20190817194519952_SVAKOV-R12_met.fits;1.12398;26488.8;2.58817;0.341333
20190817194522682_SVAKOV-R12_met.fits;0.973525;26480;3.84172;0.682667
20190817194644432_SVAKOV-R12_met.fits;1.24128;26487.3;12.3619;0.341333
20190817194648698_SVAKOV-R12_met.fits;1.43247;26481.4;3.36887;0.341333
20190817194707642_SVAKOV-R12_met.fits;1.19661;26497.6;2.41032;0.170667
20190817194721637_SVAKOV-R12_met.fits;1.27121;26485.8;3.31334;0.170667
20190817194736997_SVAKOV-R12_met.fits;1.12244;26488.8;3.63572;0.170667
20190817194744165_SVAKOV-R12_met.fits;1.0204;26506.3;2.98693;0.512
20190817194800208_SVAKOV-R12_met.fits;1.21257;26493.2;5.96339;0.853333
20190817194850896_SVAKOV-R12_met.fits;1.33099;26488.8;2.76288;0.170667
20190817194853968_SVAKOV-R12_met.fits;1.19181;26485.8;3.62481;0.170667
20190817195028858_SVAKOV-R12_met.fits;0.986347;26462.4;3.0132;0.170667
20190817195036368_SVAKOV-R12_met.fits;1.38257;26477.1;5.99013;0.341333
20190817195107600_SVAKOV-R12_met.fits;1.12277;26490.2;2.31799;0.341333
20190817195116986_SVAKOV-R12_met.fits;1.14928;26522.5;2.70483;0.170667
20190817195149754_SVAKOV-R12_met.fits;1.1883;26503.4;3.77122;0.512
20190817195236858_SVAKOV-R12_met.fits;1.06632;26491.7;2.18884;0.170667
20190817195320208_SVAKOV-R12_met.fits;1.06045;26490.2;2.33539;0.170667
20190817195328229_SVAKOV-R12_met.fits;0.906039;26477.1;2.06732;0.170667
20190817195406117_SVAKOV-R12_met.fits;0.992323;26487.3;12.6009;0.341333
20190817195426426_SVAKOV-R12_met.fits;1.12359;26503.4;2.53557;0.170667
20190817195515408_SVAKOV-R12_met.fits;1.29542;26463.9;4.61622;0.341333
20190817195518309_SVAKOV-R12_met.fits;1.31492;26493.2;3.07251;0.170667
20190817195528037_SVAKOV-R12_met.fits;0.944119;26497.6;2.16636;0.170667
20190817195532645_SVAKOV-R12_met.fits;0.890268;26500.5;2.14787;0.170667
20190817195625040_SVAKOV-R12_met.fits;1.09455;26509.3;4.00815;0.512
20190817195712144_SVAKOV-R12_met.fits;1.01201;26471.2;2.80371;0.170667
20190817195735013_SVAKOV-R12_met.fits;1.28087;26504.9;4.35018;0.170667
20190817195741328_SVAKOV-R12_met.fits;1.24017;26485.8;17.6724;0.512
20190817195801808_SVAKOV-R12_met.fits;1.21297;26485.8;3.09432;0.170667
20190817195857957_SVAKOV-R12_met.fits;1.4126;26494.6;3.2403;0.341333
20190817195902736_SVAKOV-R12_met.fits;0.980559;26487.3;2.14842;0.170667
20190817195937552_SVAKOV-R12_met.fits;1.10525;26500.5;2.46951;0.170667
20190817195957008_SVAKOV-R12_met.fits;1.0812;26500.5;14.9749;0.853333
20190817200006394_SVAKOV-R12_met.fits;0.944905;26490.2;2.83789;0.170667
20190817200019536_SVAKOV-R12_met.fits;1.30033;26474.1;4.43801;0.341333
20190817200042234_SVAKOV-R12_met.fits;1.20413;26516.6;3.52553;0.170667
20190817200127632_SVAKOV-R12_met.fits;1.23931;26493.2;4.328;0.170667
20190817200036432_SVAKOV-R12_snap.fits;1.30862;26510.7;1.16267;0
20190817200219856_SVAKOV-R12_met.fits;1.12291;26482.9;7.70376;0.341333
20190817200136506_SVAKOV-R12_snap.fits;1.11627;26529.8;1.293;0
20190817200235216_SVAKOV-R12_met.fits;1.09032;26519.5;2.41105;0.170667
20190817200240336_SVAKOV-R12_met.fits;1.20582;26499;2.53357;0.170667
20190817200248186_SVAKOV-R12_met.fits;1.23219;26490.2;5.44974;0.341333
20190817200257061_SVAKOV-R12_met.fits;1.06426;26491.7;3.20294;0.341333
20190817200311909_SVAKOV-R12_met.fits;1.06845;26499;18.8051;0.853333
20190817200327440_SVAKOV-R12_met.fits;1.24281;26490.2;2.8096;0.170667
20190817200236581_SVAKOV-R12_snap.fits;1.32872;26481.4;0.961042;0
20190817200357648_SVAKOV-R12_met.fits;1.05699;26488.8;2.13428;0.170667
20190817200405498_SVAKOV-R12_met.fits;1.30549;26482.9;2.88062;0.170667
20190817200432293_SVAKOV-R12_met.fits;1.16498;26491.7;2.72432;0.170667
20190817200336656_SVAKOV-R12_snap.fits;1.22037;26497.6;1.20473;0
20190817200451749_SVAKOV-R12_met.fits;1.10717;26478.5;3.75481;0.341333
20190817200436730_SVAKOV-R12_snap.fits;1.10601;26516.6;1.04152;0
20190817200613840_SVAKOV-R12_met.fits;1.14647;26484.4;2.99158;0.170667
20190817200536805_SVAKOV-R12_snap.fits;1.16169;26468.3;1.19676;0
20190817200635514_SVAKOV-R12_met.fits;1.25575;26487.3;3.22397;0.170667
20190817200704869_SVAKOV-R12_met.fits;1.109;26513.7;3.56903;0.682667
20190817200636880_SVAKOV-R12_snap.fits;0.941551;26449.2;0.988411;0
20190817200811600_SVAKOV-R12_met.fits;1.00591;26491.7;2.64774;0.341333
20190817200736954_SVAKOV-R12_snap.fits;1.24968;26504.9;1.19435;0
20190817200915941_SVAKOV-R12_met.fits;1.31875;26497.6;3.04478;0.170667
20190817200837029_SVAKOV-R12_snap.fits;1.2148;26477.1;0.984628;0
20190817201032570_SVAKOV-R12_met.fits;1.18357;26506.3;2.87398;0.341333
20190817200937104_SVAKOV-R12_snap.fits;1.11099;26507.8;1.49406;0
20190817201052538_SVAKOV-R12_met.fits;1.07975;26488.8;3.4806;0.170667
20190817201037178_SVAKOV-R12_snap.fits;1.43547;26494.6;1.42708;0
20190817201210874_SVAKOV-R12_met.fits;1.25978;26452.1;13.3394;0.512
20190817201137253_SVAKOV-R12_snap.fits;1.4655;26521;0.871825;0
20190817201237328_SVAKOV-R12_snap.fits;1.17232;26521;1.0674;0
20190817201342181_SVAKOV-R12_met.fits;1.47056;26484.4;45.4208;0.512
20190817201400954_SVAKOV-R12_met.fits;1.20433;26484.4;7.22818;0.341333
20190817201337402_SVAKOV-R12_snap.fits;1.20236;26475.6;0.984287;0
20190817201452496_SVAKOV-R12_met.fits;1.18223;26484.4;2.38042;0.170667
20190817201437477_SVAKOV-R12_snap.fits;0.987307;26469.7;1.18671;0
20190817201545573_SVAKOV-R12_met.fits;1.1051;26482.9;2.93109;0.170667
20190817201618512_SVAKOV-R12_met.fits;1.02196;26475.6;2.12855;1.36533
20190817201537552_SVAKOV-R12_snap.fits;1.05281;26459.5;1.08136;0
20190817201700325_SVAKOV-R12_met.fits;1.29201;26487.3;4.53007;0.170667
20190817201711930_SVAKOV-R12_met.fits;1.11456;26491.7;6.614;0.341333
20190817201717733_SVAKOV-R12_met.fits;1.10636;26488.8;5.50489;0.341333
20190817201637626_SVAKOV-R12_snap.fits;1.49397;26525.4;0.999918;0
20190817201816101_SVAKOV-R12_met.fits;1.14163;26482.9;4.89918;1.36533
20190817201825658_SVAKOV-R12_met.fits;0.954679;26482.9;4.54943;0.341333
20190817201737701_SVAKOV-R12_snap.fits;1.0718;26478.5;0.860588;0
20190817201837776_SVAKOV-R12_snap.fits;1.30174;26496.1;1.07061;0
20190817201937850_SVAKOV-R12_met.fits;1.08946;26480;3.25452;0.341333
20190817201942458_SVAKOV-R12_met.fits;1.36669;26493.2;12.9128;0.341333
20190817202032805_SVAKOV-R12_met.fits;1.19277;26482.9;5.672;0.341333
20190817201937850_SVAKOV-R12_snap.fits;1.35893;26510.7;1.11268;0
20190817202041680_SVAKOV-R12_met.fits;1.2045;26477.1;3.94287;0.341333
20190817202109498_SVAKOV-R12_met.fits;1.0545;26500.5;3.02512;0.341333
20190817202037925_SVAKOV-R12_snap.fits;1.40524;26455.1;1.09706;0
20190817202154554_SVAKOV-R12_met.fits;1.31299;26481.4;5.98498;0.341333
20190817202215717_SVAKOV-R12_met.fits;1.12247;26526.9;3.68138;0.341333
20190817202218789_SVAKOV-R12_met.fits;1.09838;26472.7;2.33727;0.512
20190817202221349_SVAKOV-R12_met.fits;1.1722;26494.6;3.60754;0.512
20190817202138000_SVAKOV-R12_snap.fits;0.989375;26472.7;1.13858;0
20190817202233978_SVAKOV-R12_met.fits;1.22991;26477.1;4.85868;1.024
20190817202248144_SVAKOV-R12_met.fits;1.1024;26487.3;6.27586;0.341333
20190817202251216_SVAKOV-R12_met.fits;1.18572;26493.2;2.50306;0.170667
20190817202318352_SVAKOV-R12_met.fits;1.0939;26472.7;2.27735;0.170667
20190817202238074_SVAKOV-R12_snap.fits;1.236;26494.6;1.29812;0
20190817202355216_SVAKOV-R12_met.fits;1.0453;26491.7;2.16306;0.170667
20190817202338149_SVAKOV-R12_snap.fits;1.19178;26512.2;0.750525;0
20190817202455290_SVAKOV-R12_met.fits;1.10871;26510.7;6.88388;0.512
20190817202438224_SVAKOV-R12_snap.fits;1.39087;26460.9;0.969846;0
20190817202542565_SVAKOV-R12_met.fits;1.22369;26494.6;3.25628;0.512
20190817202609018_SVAKOV-R12_met.fits;1.24025;26494.6;4.75847;1.024
20190817202631888_SVAKOV-R12_met.fits;1.26747;26493.2;4.88937;0.341333
20190817202634618_SVAKOV-R12_met.fits;1.13795;26481.4;5.54154;0.170667
20190817202538298_SVAKOV-R12_snap.fits;1.16642;26491.7;1.07237;0
20190817202723088_SVAKOV-R12_met.fits;1.20026;26482.9;3.39679;0.170667
20190817202727013_SVAKOV-R12_met.fits;1.26684;26509.3;4.03181;0.341333
20190817202638373_SVAKOV-R12_snap.fits;0.982243;26512.2;0.866643;0
20190817202746128_SVAKOV-R12_met.fits;1.22981;26478.5;3.12975;0.170667
20190817202758245_SVAKOV-R12_met.fits;1.11612;26472.7;2.97842;0.341333
20190817202821285_SVAKOV-R12_met.fits;1.28436;26472.7;3.1094;0.170667
20190817202738448_SVAKOV-R12_snap.fits;1.07786;26490.2;0.725826;0
20190817202901562_SVAKOV-R12_met.fits;1.03895;26481.4;2.1379;0.170667
20190817202907706_SVAKOV-R12_met.fits;1.20857;26503.4;4.61206;0.341333
20190817202838522_SVAKOV-R12_snap.fits;1.15245;26541.5;0.990372;0
20190817202943205_SVAKOV-R12_met.fits;1.21098;26478.5;3.55078;0.170667
20190817203026896_SVAKOV-R12_met.fits;1.0778;26504.9;4.934;0.170667
20190817202938597_SVAKOV-R12_snap.fits;1.40965;26452.1;1.05662;0
20190817203039866_SVAKOV-R12_met.fits;1.26875;26503.4;10.7756;0.341333
20190817203126800_SVAKOV-R12_met.fits;1.20711;26515.1;2.49993;0.170667
20190817203038672_SVAKOV-R12_snap.fits;1.24892;26504.9;1.32091;0
20190817203138746_SVAKOV-R12_snap.fits;1.28666;26484.4;0.967007;0
20190817203237797_SVAKOV-R12_met.fits;1.40984;26509.3;3.30993;0.170667
20190817203327290_SVAKOV-R12_met.fits;0.99341;26500.5;2.67778;0.341333
20190817203238821_SVAKOV-R12_snap.fits;1.23104;26509.3;1.20018;0
20190817203338896_SVAKOV-R12_snap.fits;1.39126;26475.6;0.917202;0
20190817203450746_SVAKOV-R12_met.fits;1.16217;26493.2;4.21592;0.170667
20190817203438970_SVAKOV-R12_snap.fits;1.22357;26499;0.975735;0
20190817203543653_SVAKOV-R12_met.fits;1.09994;26494.6;8.26823;0.341333
20190817203558330_SVAKOV-R12_met.fits;1.11449;26506.3;15.8451;0.512
20190817203619152_SVAKOV-R12_met.fits;1.2901;26494.6;3.03303;0.170667
20190817203624954_SVAKOV-R12_met.fits;1.42246;26472.7;3.00459;0.341333
20190817203539045_SVAKOV-R12_snap.fits;1.26909;26518.1;1.09201;0
20190817203645776_SVAKOV-R12_met.fits;1.18734;26488.8;2.52214;0.170667
20190817203639120_SVAKOV-R12_snap.fits;1.16565;26544.4;1.30922;0
20190817203748922_SVAKOV-R12_met.fits;1.32429;26502;6.78589;0.341333
20190817203822714_SVAKOV-R12_met.fits;1.19553;26466.8;2.98724;0.170667
20190817203739194_SVAKOV-R12_snap.fits;1.32838;26490.2;1.24703;0
20190817203910160_SVAKOV-R12_met.fits;1.22042;26506.3;4.23903;0.512
20190817203922618_SVAKOV-R12_met.fits;1.22918;26502;2.66695;0.341333
20190817203839269_SVAKOV-R12_snap.fits;1.26615;26512.2;0.909557;0
20190817203939344_SVAKOV-R12_snap.fits;1.30548;26528.3;1.0468;0
20190817204039418_SVAKOV-R12_snap.fits;1.07769;26462.4;0.955007;0
20190817204139493_SVAKOV-R12_snap.fits;1.07159;26513.7;1.24502;0
20190817204239568_SVAKOV-R12_snap.fits;1.32553;26463.9;0.854654;0
20190817204339642_SVAKOV-R12_snap.fits;1.23711;26472.7;0.918297;0
20190817204439717_SVAKOV-R12_snap.fits;1.23069;26512.2;0.755382;0
20190817204539792_SVAKOV-R12_snap.fits;1.24807;26471.2;0.912335;0
20190817204639866_SVAKOV-R12_snap.fits;1.03519;26507.8;0.954045;0
20190817204739941_SVAKOV-R12_snap.fits;0.991758;26519.5;0.865526;0
20190817204840016_SVAKOV-R12_snap.fits;1.10511;26459.5;1.16229;0
20190817204940090_SVAKOV-R12_snap.fits;1.34293;26466.8;1.1905;0
20190817205040165_SVAKOV-R12_snap.fits;1.12954;26471.2;1.27154;0
20190817205140240_SVAKOV-R12_snap.fits;1.19303;26449.2;1.07054;0
20190817205240314_SVAKOV-R12_snap.fits;1.20568;26493.2;0.962575;0
20190817205340389_SVAKOV-R12_snap.fits;1.08618;26490.2;1.87119;0
20190817205440464_SVAKOV-R12_snap.fits;1.06185;26484.4;1.0471;0
20190817205540538_SVAKOV-R12_snap.fits;1.32668;26469.7;1.05452;0
20190817205640613_SVAKOV-R12_snap.fits;1.04529;26506.3;1.26061;0
20190817205740688_SVAKOV-R12_snap.fits;1.27001;26506.3;0.995573;0
20190817205840762_SVAKOV-R12_snap.fits;1.01195;26490.2;0.863922;0
20190817205940837_SVAKOV-R12_snap.fits;1.19681;26544.4;1.1372;0
