# file name; noise; peak f.; mag.; duration
20190817054021370_SVAKOV-R12_met.fits;2.00108;26482.9;4.48274;0.170667
20190817054031098_SVAKOV-R12_met.fits;2.18197;26490.2;21.1355;1.19467
20190817054034170_SVAKOV-R12_met.fits;1.7219;26526.9;4.15345;0.170667
20190817054103354_SVAKOV-R12_met.fits;1.88593;26496.1;13.1726;0.341333
20190817054149264_SVAKOV-R12_met.fits;1.79576;26490.2;4.57009;0.341333
20190817054332176_SVAKOV-R12_met.fits;3.04702;26481.4;8.01835;0.341333
20190817054505360_SVAKOV-R12_met.fits;2.19986;26494.6;6.07563;0.170667
20190817054609360_SVAKOV-R12_met.fits;2.3349;26481.4;20.3543;0.341333
20190817054722234_SVAKOV-R12_met.fits;2.09653;26502;4.56156;0.341333
20190817054740837_SVAKOV-R12_met.fits;1.99513;26510.7;4.33786;0.170667
20190817054747493_SVAKOV-R12_met.fits;2.1357;26488.8;7.63099;0.170667
20190817054930917_SVAKOV-R12_met.fits;2.77298;26506.3;6.78961;0.341333
20190817055008976_SVAKOV-R12_met.fits;2.99087;26488.8;7.04438;0.341333
20190817055041744_SVAKOV-R12_met.fits;2.83694;26482.9;10.8579;0.341333
20190817055102224_SVAKOV-R12_met.fits;2.7864;26510.7;6.61153;0.341333
20190817055235237_SVAKOV-R12_met.fits;2.93897;26482.9;7.34122;1.70667
20190817055251450_SVAKOV-R12_met.fits;2.94382;26477.1;7.49048;1.70667
20190817055320976_SVAKOV-R12_met.fits;2.48025;26502;21.4365;0.341333
20190817055527610_SVAKOV-R12_met.fits;1.79365;26488.8;6.99421;1.87733
20190817055549114_SVAKOV-R12_met.fits;2.42182;26494.6;5.09378;0.682667
20190817055613178_SVAKOV-R12_met.fits;2.66591;26547.4;7.18423;0.170667
20190817055717349_SVAKOV-R12_met.fits;1.81194;26493.2;5.5622;0.341333
20190817055929104_SVAKOV-R12_met.fits;1.83847;26493.2;11.9046;0.341333
20190817060007504_SVAKOV-R12_met.fits;1.65603;26499;3.50109;0.170667
20190817060031738_SVAKOV-R12_met.fits;1.60102;26522.5;3.29711;0.170667
20190817060036346_SVAKOV-R12_met.fits;2.07766;26472.7;4.28061;0.170667
20190817060052901_SVAKOV-R12_met.fits;2.0221;26485.8;16.4106;2.21867
20190817060033786_SVAKOV-R12_snap.fits;1.58439;26475.6;1.98044;0
20190817060157925_SVAKOV-R12_met.fits;1.52776;26463.9;3.60752;0.170667
20190817060200485_SVAKOV-R12_met.fits;1.50129;26485.8;3.68699;0.341333
20190817060222672_SVAKOV-R12_met.fits;1.86193;26488.8;20.6833;0.341333
20190817060133861_SVAKOV-R12_snap.fits;1.74098;26543;1.25987;0
20190817060238544_SVAKOV-R12_met.fits;1.84503;26449.2;5.43027;0.170667
20190817060254757_SVAKOV-R12_met.fits;1.58535;26494.6;3.63667;0.170667
20190817060233936_SVAKOV-R12_snap.fits;1.82157;26466.8;1.20611;0
20190817060338277_SVAKOV-R12_met.fits;1.60622;26477.1;5.80569;0.170667
20190817060415653_SVAKOV-R12_met.fits;1.69656;26507.8;4.45704;0.170667
20190817060334010_SVAKOV-R12_snap.fits;1.51075;26460.9;1.55052;0
20190817060443301_SVAKOV-R12_met.fits;1.82949;26502;4.03751;0.170667
20190817060500538_SVAKOV-R12_met.fits;1.89042;26506.3;3.91026;0.170667
20190817060503269_SVAKOV-R12_met.fits;1.79618;26490.2;5.2644;0.170667
20190817060434085_SVAKOV-R12_snap.fits;1.69422;26535.6;1.79408;0
20190817060538768_SVAKOV-R12_met.fits;1.70031;26485.8;4.13286;15.0187
20190817060629968_SVAKOV-R12_met.fits;1.79615;26477.1;28.2121;0.341333
20190817060534160_SVAKOV-R12_snap.fits;1.75006;26532.7;1.79113;0
20190817060646522_SVAKOV-R12_met.fits;1.71894;26488.8;8.21262;0.170667
20190817060634234_SVAKOV-R12_snap.fits;1.80632;26537.1;1.45857;0
20190817060740112_SVAKOV-R12_met.fits;1.76612;26494.6;3.65833;0.341333
20190817060734309_SVAKOV-R12_snap.fits;1.8113;26515.1;1.82069;0
20190817060836090_SVAKOV-R12_met.fits;1.67634;26538.6;6.97106;0.341333
20190817060834384_SVAKOV-R12_snap.fits;1.90411;26452.1;1.33896;0
20190817060934458_SVAKOV-R12_snap.fits;2.26071;26504.9;1.94471;0
20190817061103546_SVAKOV-R12_met.fits;1.8914;26497.6;4.52247;0.170667
20190817061108837_SVAKOV-R12_met.fits;1.75203;26507.8;4.48551;0.170667
20190817061125904_SVAKOV-R12_met.fits;1.82525;26485.8;10.6605;0.512
20190817061034533_SVAKOV-R12_snap.fits;2.01966;26522.5;2.40117;0
20190817061133072_SVAKOV-R12_met.fits;1.42501;26503.4;2.86877;0.170667
20190817061218298_SVAKOV-R12_met.fits;1.60173;26496.1;3.38112;0.170667
20190817061134608_SVAKOV-R12_snap.fits;1.73648;26513.7;1.41346;0
20190817061308816_SVAKOV-R12_met.fits;2.40777;26478.5;52.8339;2.048
20190817061320250_SVAKOV-R12_met.fits;1.673;26475.6;3.58355;0.170667
20190817061329466_SVAKOV-R12_met.fits;2.01345;26487.3;5.44224;0.341333
20190817061234682_SVAKOV-R12_snap.fits;1.57865;26474.1;1.86881;0
20190817061351994_SVAKOV-R12_met.fits;1.67295;26502;6.19035;0.341333
20190817061334757_SVAKOV-R12_snap.fits;2.24014;26472.7;1.70471;0
20190817061440293_SVAKOV-R12_met.fits;2.44759;26497.6;7.22019;0.170667
20190817061452069_SVAKOV-R12_met.fits;1.96065;26502;5.9493;0.170667
20190817061455312_SVAKOV-R12_met.fits;1.51819;26484.4;9.16253;0.341333
20190817061522448_SVAKOV-R12_met.fits;1.96937;26455.1;4.68196;0.170667
20190817061434832_SVAKOV-R12_snap.fits;1.71145;26480;1.44844;0
20190817061626960_SVAKOV-R12_met.fits;1.95343;26487.3;5.78336;0.170667
20190817061534906_SVAKOV-R12_snap.fits;1.91223;26503.4;1.65695;0
20190817061724133_SVAKOV-R12_met.fits;1.71238;26507.8;4.87288;0.170667
20190817061634981_SVAKOV-R12_snap.fits;1.68637;26462.4;1.73219;0
20190817061735056_SVAKOV-R12_snap.fits;1.93949;26531.2;1.98738;0
20190817061835130_SVAKOV-R12_snap.fits;2.25836;26485.8;2.24075;0
20190817061948858_SVAKOV-R12_met.fits;2.53106;26450.7;6.49415;0.341333
20190817061957050_SVAKOV-R12_met.fits;2.21374;26499;6.59165;0.341333
20190817062021456_SVAKOV-R12_met.fits;2.42686;26449.2;6.96756;0.341333
20190817062023845_SVAKOV-R12_met.fits;1.81135;26450.7;3.64616;1.19467
20190817061935205_SVAKOV-R12_snap.fits;2.86143;26493.2;1.83394;0
20190817062042106_SVAKOV-R12_met.fits;2.41914;26497.6;15.2356;0.512
20190817062053200_SVAKOV-R12_met.fits;1.99474;26522.5;4.02329;0.512
20190817062055930_SVAKOV-R12_met.fits;1.76345;26512.2;4.04095;2.56
20190817062102416_SVAKOV-R12_met.fits;2.20201;26506.3;5.31351;0.682667
20190817062105317_SVAKOV-R12_met.fits;1.98291;26482.9;5.62921;2.56
20190817062121360_SVAKOV-R12_met.fits;2.04851;26490.2;4.21669;0.341333
20190817062035280_SVAKOV-R12_snap.fits;1.607;26471.2;2.11489;0
20190817062133136_SVAKOV-R12_met.fits;1.69325;26484.4;3.54808;0.170667
20190817062212560_SVAKOV-R12_met.fits;2.12225;26488.8;6.28975;0.170667
20190817062135354_SVAKOV-R12_snap.fits;1.95262;26534.2;1.68493;0
20190817062246522_SVAKOV-R12_met.fits;1.77687;26485.8;7.20531;0.170667
20190817062303077_SVAKOV-R12_met.fits;2.26594;26545.9;4.99793;0.170667
20190817062235429_SVAKOV-R12_snap.fits;1.86864;26535.6;1.72234;0
20190817062332090_SVAKOV-R12_met.fits;2.19429;26485.8;8.85129;0.170667
20190817062430288_SVAKOV-R12_met.fits;2.14787;26485.8;5.7665;0.170667
20190817062335504_SVAKOV-R12_snap.fits;3.35807;26504.9;3.18676;0
20190817062444794_SVAKOV-R12_met.fits;1.85875;26512.2;4.17983;0.170667
20190817062446842_SVAKOV-R12_met.fits;1.83539;26503.4;3.97944;1.87733
20190817062458106_SVAKOV-R12_met.fits;2.75819;26515.1;6.91317;0.170667
20190817062516709_SVAKOV-R12_met.fits;2.13829;26478.5;4.57185;0.341333
20190817062435578_SVAKOV-R12_snap.fits;1.77312;26455.1;1.67054;0
20190817062546405_SVAKOV-R12_met.fits;2.40746;26462.4;5.38767;0.170667
20190817062548453_SVAKOV-R12_met.fits;1.73725;26487.3;4.43517;0.170667
20190817062553232_SVAKOV-R12_met.fits;1.67422;26500.5;5.08506;0.341333
20190817062535653_SVAKOV-R12_snap.fits;1.5149;26453.6;1.94723;0
20190817062641360_SVAKOV-R12_met.fits;2.57344;26497.6;5.58597;0.341333
20190817062655354_SVAKOV-R12_met.fits;2.33804;26484.4;9.44628;1.70667
20190817062713616_SVAKOV-R12_met.fits;2.14954;26482.9;5.66896;0.170667
20190817062717200_SVAKOV-R12_met.fits;2.09281;26496.1;6.13913;0.170667
20190817062635728_SVAKOV-R12_snap.fits;1.54487;26504.9;1.3578;0
20190817062735802_SVAKOV-R12_snap.fits;1.54205;26503.4;1.6059;0
20190817062835877_SVAKOV-R12_snap.fits;1.53356;26490.2;1.3502;0
20190817062957456_SVAKOV-R12_met.fits;2.25396;26490.2;8.25985;0.170667
20190817063019813_SVAKOV-R12_met.fits;1.96299;26491.7;6.13354;0.512
20190817062935952_SVAKOV-R12_snap.fits;1.54306;26500.5;1.33839;0
20190817063041317_SVAKOV-R12_met.fits;1.50767;26507.8;4.37275;0.170667
20190817063045413_SVAKOV-R12_met.fits;1.41362;26468.3;5.79533;0.341333
20190817063119888_SVAKOV-R12_met.fits;1.67323;26506.3;4.95987;0.341333
20190817063036026_SVAKOV-R12_snap.fits;1.48072;26485.8;1.20249;0
20190817063133200_SVAKOV-R12_met.fits;1.86954;26509.3;5.37627;0.341333
20190817063136101_SVAKOV-R12_met.fits;1.54556;26506.3;4.12559;0.341333
20190817063138320_SVAKOV-R12_met.fits;1.46204;26488.8;5.37;0.170667
20190817063219109_SVAKOV-R12_met.fits;1.36819;26468.3;3.07719;0.170667
20190817063136101_SVAKOV-R12_snap.fits;1.75694;26496.1;1.96485;0
20190817063250512_SVAKOV-R12_met.fits;1.50713;26490.2;3.06822;0.170667
20190817063302800_SVAKOV-R12_met.fits;1.85246;26449.2;4.58966;0.170667
20190817063322085_SVAKOV-R12_met.fits;1.75389;26499;4.72283;0.682667
20190817063236176_SVAKOV-R12_snap.fits;1.63348;26480;9.04913;0
20190817063330789_SVAKOV-R12_met.fits;1.29252;26478.5;7.7935;4.096
20190817063401680_SVAKOV-R12_met.fits;1.57835;26484.4;4.98601;0.170667
20190817063413797_SVAKOV-R12_met.fits;1.49012;26507.8;5.05406;0.170667
20190817063428133_SVAKOV-R12_met.fits;1.83314;26487.3;7.26874;0.341333
20190817063336250_SVAKOV-R12_snap.fits;1.67276;26475.6;0.979911;0
20190817063513872_SVAKOV-R12_met.fits;1.52795;26466.8;11.2531;0.341333
20190817063518992_SVAKOV-R12_met.fits;1.65889;26537.1;4.29834;0.341333
20190817063436325_SVAKOV-R12_snap.fits;1.65114;26504.9;1.55991;0
20190817063539130_SVAKOV-R12_met.fits;1.34143;26529.8;12.0446;0.341333
20190817063536400_SVAKOV-R12_snap.fits;1.67062;26522.5;1.62462;0
20190817063641936_SVAKOV-R12_met.fits;2.05353;26522.5;4.94871;0.170667
20190817063730746_SVAKOV-R12_met.fits;1.93183;26525.4;4.76686;0.170667
20190817063636474_SVAKOV-R12_snap.fits;1.76429;26544.4;1.3723;0
20190817063753445_SVAKOV-R12_met.fits;1.75547;26491.7;3.5631;0.170667
20190817063736549_SVAKOV-R12_snap.fits;2.25764;26507.8;1.4809;0
20190817063851130_SVAKOV-R12_met.fits;2.1344;26506.3;8.37534;0.341333
20190817063836624_SVAKOV-R12_snap.fits;2.04549;26491.7;1.76941;0
20190817063936698_SVAKOV-R12_snap.fits;1.95313;26482.9;2.24883;0
20190817064036773_SVAKOV-R12_snap.fits;1.99323;26484.4;1.72692;0
20190817064136848_SVAKOV-R12_snap.fits;2.70749;26518.1;2.78916;0
20190817064236922_SVAKOV-R12_snap.fits;2.94844;26510.7;2.32396;0
20190817064336997_SVAKOV-R12_snap.fits;2.53642;26496.1;2.19255;0
20190817064437072_SVAKOV-R12_snap.fits;3.26829;26491.7;2.94429;0
20190817064537146_SVAKOV-R12_snap.fits;3.25599;26507.8;2.2856;0
20190817064637221_SVAKOV-R12_snap.fits;2.65522;26471.2;2.65192;0
20190817064737296_SVAKOV-R12_snap.fits;2.42313;26462.4;2.64222;0
20190817064837370_SVAKOV-R12_snap.fits;2.29257;26529.8;2.71833;0
20190817064937445_SVAKOV-R12_snap.fits;2.97839;26478.5;2.82891;0
20190817065037520_SVAKOV-R12_snap.fits;2.61816;26522.5;2.27407;0
20190817065137594_SVAKOV-R12_snap.fits;2.84544;26504.9;3.8334;0
20190817065237669_SVAKOV-R12_snap.fits;3.29526;26469.7;2.60263;0
20190817065337744_SVAKOV-R12_snap.fits;2.88237;26543;2.39238;0
20190817065437818_SVAKOV-R12_snap.fits;2.73661;26541.5;2.26499;0
20190817065537893_SVAKOV-R12_snap.fits;2.52369;26481.4;2.36831;0
20190817065637968_SVAKOV-R12_snap.fits;3.29084;26513.7;3.03999;0
20190817065738042_SVAKOV-R12_snap.fits;2.86004;26545.9;3.73271;0
20190817065838117_SVAKOV-R12_snap.fits;2.90932;26543;3.26195;0
20190817065938192_SVAKOV-R12_snap.fits;3.20648;26540;3.22404;0
