# file name; noise; peak f.; mag.; duration
20190817134146533_SVAKOV-R12_met.fits;2.44692;26496.1;6.4846;0.170667
20190817134601338_SVAKOV-R12_met.fits;2.93715;26500.5;7.9365;0.512
20190817134636496_SVAKOV-R12_met.fits;2.57888;26502;8.52892;0.341333
20190817134703290_SVAKOV-R12_met.fits;2.82037;26506.3;6.06355;0.170667
20190817134707557_SVAKOV-R12_met.fits;3.03883;26504.9;14.2296;0.170667
20190817134804048_SVAKOV-R12_met.fits;2.37349;26522.5;7.99348;0.512
20190817135039866_SVAKOV-R12_met.fits;2.48907;26515.1;8.15869;0.341333
20190817135058810_SVAKOV-R12_met.fits;2.65634;26507.8;5.76314;0.170667
20190817135210149_SVAKOV-R12_met.fits;2.63644;26506.3;12.5779;0.341333
20190817135308005_SVAKOV-R12_met.fits;3.32821;26490.2;12.8726;0.170667
20190817135332410_SVAKOV-R12_met.fits;2.15344;26506.3;8.43882;0.170667
20190817135427536_SVAKOV-R12_met.fits;3.18337;26487.3;14.0867;0.512
20190817135504400_SVAKOV-R12_met.fits;2.96187;26494.6;10.974;0.170667
20190817135526416_SVAKOV-R12_met.fits;2.28698;26494.6;6.08217;0.512
20190817135544677_SVAKOV-R12_met.fits;3.29475;26510.7;8.83925;0.170667
20190817135634000_SVAKOV-R12_met.fits;2.35763;26506.3;21.7388;0.341333
20190817135902821_SVAKOV-R12_met.fits;2.3877;26507.8;9.78934;0.170667
20190817140054778_SVAKOV-R12_met.fits;2.03639;26497.6;4.16212;0.170667
20190817140059898_SVAKOV-R12_met.fits;3.56306;26500.5;66.3138;2.73067
20190817140009552_SVAKOV-R12_snap.fits;3.22639;26513.7;2.12417;0
20190817140109626_SVAKOV-R12_snap.fits;2.93197;26480;2.94314;0
20190817140214821_SVAKOV-R12_met.fits;3.42568;26502;12.8153;0.341333
20190817140209701_SVAKOV-R12_snap.fits;2.48922;26466.8;1.94898;0
20190817140309776_SVAKOV-R12_snap.fits;2.17205;26497.6;1.7454;0
20190817140422309_SVAKOV-R12_met.fits;2.0819;26491.7;5.00454;0.170667
20190817140409850_SVAKOV-R12_snap.fits;2.267;26449.2;2.00633;0
20190817140507024_SVAKOV-R12_met.fits;2.41319;26490.2;6.49942;0.341333
20190817140519653_SVAKOV-R12_met.fits;1.89485;26503.4;5.98786;0.170667
20190817140509925_SVAKOV-R12_snap.fits;2.25945;26535.6;2.77496;0
20190817140610000_SVAKOV-R12_snap.fits;2.88227;26471.2;2.55821;0
20190817140734480_SVAKOV-R12_met.fits;2.38687;26515.1;6.07309;0.170667
20190817140710074_SVAKOV-R12_snap.fits;2.21936;26459.5;2.09692;0
20190817140850768_SVAKOV-R12_met.fits;2.76357;26510.7;6.9672;0.853333
20190817140855205_SVAKOV-R12_met.fits;2.47022;26493.2;8.93608;0.170667
20190817140810149_SVAKOV-R12_snap.fits;1.9412;26466.8;1.75197;0
20190817140938213_SVAKOV-R12_met.fits;3.07182;26471.2;6.74211;0.341333
20190817141000741_SVAKOV-R12_met.fits;1.90297;26500.5;4.80213;0.170667
20190817140910224_SVAKOV-R12_snap.fits;2.48041;26519.5;1.88515;0
20190817141010298_SVAKOV-R12_snap.fits;2.37457;26465.3;2.22104;0
20190817141137680_SVAKOV-R12_met.fits;1.77516;26499;10.6551;0.170667
20190817141144677_SVAKOV-R12_met.fits;1.78162;26518.1;5.08078;0.170667
20190817141155429_SVAKOV-R12_met.fits;2.44247;26509.3;6.27193;0.512
20190817141110373_SVAKOV-R12_snap.fits;2.29347;26535.6;2.08703;0
20190817141216421_SVAKOV-R12_met.fits;2.84854;26507.8;16.2802;0.341333
20190817141244240_SVAKOV-R12_met.fits;2.18178;26491.7;7.48455;0.170667
20190817141210448_SVAKOV-R12_snap.fits;2.95905;26494.6;3.62436;0
20190817141336464_SVAKOV-R12_met.fits;1.86149;26512.2;3.97752;0.341333
20190817141310522_SVAKOV-R12_snap.fits;2.83118;26469.7;1.74101;0
20190817141502138_SVAKOV-R12_met.fits;2.6451;26474.1;6.53246;0.170667
20190817141410597_SVAKOV-R12_snap.fits;2.85736;26504.9;2.49696;0
20190817141514426_SVAKOV-R12_met.fits;2.45615;26532.7;5.13178;0.512
20190817141520741_SVAKOV-R12_met.fits;2.84247;26509.3;29.3274;1.70667
20190817141555557_SVAKOV-R12_met.fits;2.54135;26502;9.55882;0.170667
20190817141510672_SVAKOV-R12_snap.fits;2.57641;26540;3.02998;0
20190817141610746_SVAKOV-R12_snap.fits;3.03662;26525.4;3.12681;0
20190817141715770_SVAKOV-R12_met.fits;2.58461;26494.6;30.8625;0.341333
20190817141748368_SVAKOV-R12_met.fits;2.48462;26482.9;5.27713;1.024
20190817141710821_SVAKOV-R12_snap.fits;3.39645;26469.7;2.69601;0
20190817141815333_SVAKOV-R12_met.fits;2.86953;26499;6.31047;0.170667
20190817141810896_SVAKOV-R12_snap.fits;3.30478;26509.3;2.12637;0
20190817141922064_SVAKOV-R12_met.fits;3.28829;26507.8;6.68403;0.512
20190817142001317_SVAKOV-R12_met.fits;2.03827;26491.7;9.39327;0.341333
20190817141910970_SVAKOV-R12_snap.fits;2.89062;26455.1;2.2695;0
20190817142026576_SVAKOV-R12_met.fits;1.87459;26491.7;5.71854;0.170667
20190817142041082_SVAKOV-R12_met.fits;2.48018;26500.5;5.64044;0.170667
20190817142011045_SVAKOV-R12_snap.fits;2.44699;26523.9;2.52171;0
20190817142111120_SVAKOV-R12_snap.fits;1.89274;26547.4;2.13831;0
20190817142211194_SVAKOV-R12_snap.fits;2.56502;26449.2;2.82978;0
20190817142311269_SVAKOV-R12_snap.fits;2.80808;26468.3;2.30863;0
20190817142410832_SVAKOV-R12_met.fits;2.53023;26494.6;9.95142;0.170667
20190817142418682_SVAKOV-R12_met.fits;2.44115;26497.6;6.26282;0.170667
20190817142429946_SVAKOV-R12_met.fits;3.08132;26507.8;8.83834;0.341333
20190817142411344_SVAKOV-R12_snap.fits;2.99854;26502;2.19443;0
20190817142524218_SVAKOV-R12_met.fits;2.67256;26500.5;7.40983;0.170667
20190817142606714_SVAKOV-R12_met.fits;2.19757;26499;8.04364;0.341333
20190817142511418_SVAKOV-R12_snap.fits;2.83757;26453.6;3.05816;0
20190817142611493_SVAKOV-R12_snap.fits;2.89518;26529.8;2.62284;0
20190817142805157_SVAKOV-R12_met.fits;2.97823;26500.5;17.8256;0.341333
20190817142711568_SVAKOV-R12_snap.fits;2.35169;26521;2.18559;0
20190817142834853_SVAKOV-R12_met.fits;2.13407;26504.9;8.57373;0.341333
20190817142811642_SVAKOV-R12_snap.fits;3.15867;26456.5;2.61847;0
20190817142913936_SVAKOV-R12_met.fits;2.53254;26499;6.98601;0.170667
20190817142957626_SVAKOV-R12_met.fits;2.2359;26502;12.958;0.341333
20190817142911717_SVAKOV-R12_snap.fits;2.94419;26481.4;3.08566;0
20190817143026469_SVAKOV-R12_met.fits;3.21013;26510.7;20.6127;0.341333
20190817143059578_SVAKOV-R12_met.fits;2.84665;26487.3;7.66261;0.170667
20190817143011792_SVAKOV-R12_snap.fits;2.47266;26528.3;2.5099;0
20190817143111866_SVAKOV-R12_snap.fits;2.52103;26499;2.91313;0
20190817143258362_SVAKOV-R12_met.fits;2.96651;26499;8.79006;0.512
20190817143211941_SVAKOV-R12_snap.fits;3.07634;26502;2.09537;0
20190817143408336_SVAKOV-R12_met.fits;2.7969;26510.7;7.32516;0.170667
20190817143312016_SVAKOV-R12_snap.fits;2.56178;26540;2.83476;0
20190817143454928_SVAKOV-R12_met.fits;2.8925;26526.9;6.30459;0.682667
20190817143412090_SVAKOV-R12_snap.fits;2.73896;26503.4;2.63318;0
20190817143512165_SVAKOV-R12_snap.fits;2.3095;26543;2.13516;0
20190817143615824_SVAKOV-R12_met.fits;2.06638;26499;10.6197;0.512
20190817143644666_SVAKOV-R12_met.fits;2.78325;26500.5;6.2021;0.170667
20190817143612240_SVAKOV-R12_snap.fits;2.16545;26491.7;2.15668;0
20190817143802490_SVAKOV-R12_met.fits;3.21694;26503.4;9.19222;0.341333
20190817143712314_SVAKOV-R12_snap.fits;2.49328;26485.8;3.34104;0
20190817143852325_SVAKOV-R12_met.fits;2.39857;26507.8;5.0504;0.170667
20190817143812389_SVAKOV-R12_snap.fits;3.07922;26490.2;2.62377;0
20190817143912464_SVAKOV-R12_snap.fits;2.64224;26468.3;2.23692;0
20190817144012538_SVAKOV-R12_snap.fits;2.61267;26523.9;2.2116;0
20190817144112613_SVAKOV-R12_snap.fits;3.30611;26540;2.74353;0
20190817144212688_SVAKOV-R12_snap.fits;3.83165;26472.7;2.93297;0
20190817144312762_SVAKOV-R12_snap.fits;2.39887;26547.4;2.11137;0
20190817144412837_SVAKOV-R12_snap.fits;3.19427;26540;2.84775;0
20190817144512912_SVAKOV-R12_snap.fits;3.41842;26503.4;3.32854;0
20190817144612986_SVAKOV-R12_snap.fits;2.96746;26488.8;2.62276;0
20190817144713061_SVAKOV-R12_snap.fits;2.73449;26535.6;2.00146;0
20190817144813136_SVAKOV-R12_snap.fits;2.26638;26465.3;2.80513;0
20190817144913210_SVAKOV-R12_snap.fits;2.61946;26538.6;2.32763;0
20190817145013285_SVAKOV-R12_snap.fits;2.55852;26482.9;2.70835;0
20190817145113360_SVAKOV-R12_snap.fits;2.3135;26471.2;2.85086;0
20190817145213434_SVAKOV-R12_snap.fits;2.13913;26535.6;2.27975;0
20190817145313509_SVAKOV-R12_snap.fits;2.82604;26478.5;2.59105;0
20190817145413584_SVAKOV-R12_snap.fits;2.44192;26538.6;2.20716;0
20190817145513658_SVAKOV-R12_snap.fits;2.67984;26493.2;2.191;0
20190817145613733_SVAKOV-R12_snap.fits;2.97938;26449.2;3.20852;0
20190817145713808_SVAKOV-R12_snap.fits;2.72994;26525.4;2.69328;0
20190817145813882_SVAKOV-R12_snap.fits;2.90658;26494.6;2.28227;0
20190817145913957_SVAKOV-R12_snap.fits;2.66165;26478.5;2.49078;0
