# file name; noise; peak f.; mag.; duration
20190817114115045_SVAKOV-R12_met.fits;3.0026;26488.8;8.89636;0.341333
20190817114605520_SVAKOV-R12_met.fits;3.01122;26496.1;8.71408;0.170667
20190817115041658_SVAKOV-R12_met.fits;3.06887;26523.9;11.0634;0.170667
20190817115117840_SVAKOV-R12_met.fits;2.59793;26496.1;11.5525;0.170667
20190817115230373_SVAKOV-R12_met.fits;2.94532;26522.5;9.20601;0.170667
20190817115752592_SVAKOV-R12_met.fits;2.62041;26493.2;5.26112;0.170667
20190817115957690_SVAKOV-R12_met.fits;3.12433;26507.8;6.5867;0.170667
20190817120004346_SVAKOV-R12_met.fits;2.81429;26481.4;5.76049;0.170667
20190817120000592_SVAKOV-R12_snap.fits;3.27021;26537.1;2.58318;0
20190817120100666_SVAKOV-R12_snap.fits;2.91601;26460.9;1.81114;0
20190817120227706_SVAKOV-R12_met.fits;1.69378;26477.1;3.42622;0.170667
20190817120200741_SVAKOV-R12_snap.fits;2.12891;26472.7;2.90067;0
20190817120310885_SVAKOV-R12_met.fits;2.678;26503.4;6.35992;0.170667
20190817120352357_SVAKOV-R12_met.fits;2.49856;26488.8;6.10146;0.170667
20190817120300816_SVAKOV-R12_snap.fits;2.92419;26491.7;2.52809;0
20190817120448165_SVAKOV-R12_met.fits;3.06503;26510.7;6.22456;0.170667
20190817120400890_SVAKOV-R12_snap.fits;2.93339;26453.6;2.65334;0
20190817120504549_SVAKOV-R12_met.fits;2.28148;26493.2;4.65077;0.170667
20190817120500965_SVAKOV-R12_snap.fits;3.55694;26538.6;2.86883;0
20190817120601040_SVAKOV-R12_snap.fits;3.52134;26510.7;3.46774;0
20190817120737978_SVAKOV-R12_met.fits;2.88192;26532.7;14.7245;0.170667
20190817120701114_SVAKOV-R12_snap.fits;2.85054;26484.4;3.06162;0
20190817120804944_SVAKOV-R12_met.fits;2.94977;26504.9;6.39023;0.170667
20190817120851706_SVAKOV-R12_met.fits;3.11164;26522.5;26.183;0.341333
20190817120801189_SVAKOV-R12_snap.fits;3.38831;26522.5;3.2943;0
20190817120901264_SVAKOV-R12_snap.fits;2.57199;26512.2;2.56149;0
20190817121030864_SVAKOV-R12_met.fits;3.35378;26499;23.7673;0.341333
20190817121001338_SVAKOV-R12_snap.fits;2.69737;26450.7;2.35389;0
20190817121101413_SVAKOV-R12_snap.fits;2.73697;26485.8;2.07575;0
20190817121201488_SVAKOV-R12_snap.fits;2.44235;26478.5;1.8569;0
20190817121301562_SVAKOV-R12_snap.fits;2.5388;26507.8;2.30093;0
20190817121419898_SVAKOV-R12_met.fits;2.44562;26509.3;5.3328;0.170667
20190817121424677_SVAKOV-R12_met.fits;2.76085;26496.1;7.42737;0.512
20190817121401637_SVAKOV-R12_snap.fits;2.42412;26545.9;2.98428;0
20190817121501712_SVAKOV-R12_snap.fits;2.36723;26540;3.04824;0
20190817121616805_SVAKOV-R12_met.fits;2.56425;26493.2;6.46743;0.170667
20190817121601786_SVAKOV-R12_snap.fits;2.38926;26516.6;2.19049;0
20190817121701861_SVAKOV-R12_snap.fits;2.25441;26540;2.18144;0
20190817121826682_SVAKOV-R12_met.fits;2.13201;26499;10.9261;0.341333
20190817121801936_SVAKOV-R12_snap.fits;2.93185;26490.2;2.36218;0
20190817121902010_SVAKOV-R12_snap.fits;3.35555;26504.9;2.32604;0
20190817122006352_SVAKOV-R12_met.fits;3.12346;26496.1;6.38373;0.170667
20190817122002085_SVAKOV-R12_snap.fits;3.23244;26532.7;3.67419;0
20190817122059941_SVAKOV-R12_met.fits;3.43118;26507.8;17.6959;0.341333
20190817122102160_SVAKOV-R12_snap.fits;3.07241;26513.7;2.62751;0
20190817122202234_SVAKOV-R12_snap.fits;3.00905;26521;1.96164;0
20190817122322106_SVAKOV-R12_met.fits;2.44134;26485.8;6.53716;0.170667
20190817122302309_SVAKOV-R12_snap.fits;2.5678;26519.5;2.62517;0
20190817122402384_SVAKOV-R12_snap.fits;3.33604;26507.8;2.17716;0
20190817122505530_SVAKOV-R12_met.fits;2.33489;26494.6;5.34904;0.341333
20190817122502458_SVAKOV-R12_snap.fits;2.74631;26538.6;1.67447;0
20190817122602533_SVAKOV-R12_snap.fits;2.31907;26460.9;2.60125;0
20190817122753296_SVAKOV-R12_met.fits;3.34945;26500.5;8.79582;0.341333
20190817122702608_SVAKOV-R12_snap.fits;1.94398;26543;1.82024;0
20190817122843472_SVAKOV-R12_met.fits;3.06934;26499;9.38583;0.341333
20190817122802682_SVAKOV-R12_snap.fits;2.34195;26459.5;2.11489;0
20190817123001296_SVAKOV-R12_met.fits;2.75751;26512.2;5.92888;0.170667
20190817123002832_SVAKOV-R12_snap.fits;2.60733;26488.8;2.3932;0
20190817123059493_SVAKOV-R12_met.fits;3.18684;26491.7;18.6113;0.341333
20190817123138917_SVAKOV-R12_met.fits;3.00002;26488.8;7.69271;0.170667
20190817123102906_SVAKOV-R12_snap.fits;2.55808;26485.8;2.20333;0
20190817123202981_SVAKOV-R12_snap.fits;3.12695;26528.3;2.43004;0
20190817123348282_SVAKOV-R12_met.fits;3.05075;26502;12.8649;0.341333
20190817123303056_SVAKOV-R12_snap.fits;3.0543;26491.7;3.06386;0
20190817123419856_SVAKOV-R12_met.fits;3.25239;26494.6;12.5676;0.170667
20190817123403130_SVAKOV-R12_snap.fits;2.94469;26485.8;5.27973;0
20190817123501328_SVAKOV-R12_met.fits;2.39369;26494.6;8.59522;0.170667
20190817123503205_SVAKOV-R12_snap.fits;2.88873;26544.4;2.35689;0
20190817123623248_SVAKOV-R12_met.fits;3.1566;26518.1;11.8032;0.170667
20190817123603280_SVAKOV-R12_snap.fits;3.11482;26449.2;2.77516;0
20190817123703354_SVAKOV-R12_snap.fits;2.47881;26465.3;2.8432;0
20190817123803429_SVAKOV-R12_snap.fits;2.64792;26529.8;1.8918;0
20190817123903504_SVAKOV-R12_snap.fits;2.82094;26515.1;2.11761;0
20190817124003578_SVAKOV-R12_snap.fits;2.59886;26487.3;2.03059;0
20190817124103653_SVAKOV-R12_snap.fits;1.92631;26499;2.04397;0
20190817124203728_SVAKOV-R12_snap.fits;2.45976;26544.4;1.53662;0
20190817124303802_SVAKOV-R12_snap.fits;2.71674;26471.2;2.56871;0
20190817124403877_SVAKOV-R12_snap.fits;3.43234;26465.3;3.21279;0
20190817124503952_SVAKOV-R12_snap.fits;2.86578;26526.9;2.39163;0
20190817124604026_SVAKOV-R12_snap.fits;3.0327;26522.5;3.68761;0
20190817124704101_SVAKOV-R12_snap.fits;3.0839;26472.7;2.21752;0
20190817124804176_SVAKOV-R12_snap.fits;3.29138;26480;2.27387;0
20190817124904250_SVAKOV-R12_snap.fits;3.38648;26460.9;2.93897;0
20190817125004325_SVAKOV-R12_snap.fits;2.99725;26493.2;3.50155;0
20190817125104400_SVAKOV-R12_snap.fits;2.64468;26532.7;2.56371;0
20190817125204474_SVAKOV-R12_snap.fits;3.00679;26512.2;2.34015;0
20190817125304549_SVAKOV-R12_snap.fits;3.40375;26516.6;2.24667;0
20190817125404624_SVAKOV-R12_snap.fits;2.61267;26529.8;2.32184;0
20190817125504698_SVAKOV-R12_snap.fits;3.03032;26469.7;2.78707;0
20190817125604773_SVAKOV-R12_snap.fits;2.9741;26458;2.37337;0
20190817125704848_SVAKOV-R12_snap.fits;2.95456;26538.6;1.6686;0
20190817125804922_SVAKOV-R12_snap.fits;2.59843;26531.2;2.48904;0
20190817125904997_SVAKOV-R12_snap.fits;2.23167;26493.2;1.91836;0
