# file name; noise; peak f.; mag.; duration
20190817204019109_SVAKOV-R12_met.fits;1.26207;26502;3.19758;0.170667
20190817204034128_SVAKOV-R12_met.fits;1.04645;26480;2.80168;0.341333
20190817204043173_SVAKOV-R12_met.fits;1.09019;26490.2;10.6852;0.512
20190817204057338_SVAKOV-R12_met.fits;1.01261;26502;21.5478;2.21867
20190817204106384_SVAKOV-R12_met.fits;0.975692;26481.4;2.10486;0.341333
20190817204109285_SVAKOV-R12_met.fits;1.22685;26506.3;3.02675;0.170667
20190817204216186_SVAKOV-R12_met.fits;1.06746;26494.6;2.3223;0.170667
20190817204301925_SVAKOV-R12_met.fits;1.00283;26490.2;2.212;1.024
20190817204317114_SVAKOV-R12_met.fits;1.11024;26493.2;2.59946;0.170667
20190817204421968_SVAKOV-R12_met.fits;1.14758;26488.8;3.03086;0.512
20190817204431696_SVAKOV-R12_met.fits;1.1028;26487.3;5.03195;0.170667
20190817204454224_SVAKOV-R12_met.fits;1.40635;26484.4;6.79036;0.170667
20190817204501050_SVAKOV-R12_met.fits;1.08713;26472.7;2.68486;0.341333
20190817204509925_SVAKOV-R12_met.fits;1.22322;26512.2;5.93414;0.341333
20190817204512485_SVAKOV-R12_met.fits;1.17563;26497.6;3.98592;0.341333
20190817204549008_SVAKOV-R12_met.fits;1.38962;26504.9;3.47326;0.341333
20190817204558736_SVAKOV-R12_met.fits;1.35846;26485.8;5.36659;0.170667
20190817204639184_SVAKOV-R12_met.fits;1.06678;26487.3;5.24376;0.170667
20190817204701200_SVAKOV-R12_met.fits;1.46327;26512.2;3.63912;0.170667
20190817204712634_SVAKOV-R12_met.fits;1.22508;26488.8;8.03898;0.341333
20190817204717242_SVAKOV-R12_met.fits;1.13029;26488.8;2.83458;0.341333
20190817204729701_SVAKOV-R12_met.fits;1.2456;26488.8;3.76245;0.170667
20190817204803493_SVAKOV-R12_met.fits;1.14903;26488.8;4.32968;0.170667
20190817204806906_SVAKOV-R12_met.fits;1.08027;26503.4;2.81941;0.170667
20190817204952549_SVAKOV-R12_met.fits;1.24609;26499;5.00003;0.512
20190817205055184_SVAKOV-R12_met.fits;1.12046;26500.5;2.42719;0.170667
20190817205223077_SVAKOV-R12_met.fits;1.28705;26502;8.28683;0.682667
20190817205247312_SVAKOV-R12_met.fits;1.12759;26493.2;3.45793;0.170667
20190817205331344_SVAKOV-R12_met.fits;1.1187;26481.4;2.37112;0.170667
20190817205336805_SVAKOV-R12_met.fits;1.20099;26474.1;2.48451;0.170667
20190817205426810_SVAKOV-R12_met.fits;1.07867;26506.3;19.2064;0.512
20190817205440805_SVAKOV-R12_met.fits;1.3429;26468.3;4.45632;0.170667
20190817205446096_SVAKOV-R12_met.fits;1.27992;26484.4;2.6901;0.341333
20190817205527056_SVAKOV-R12_met.fits;1.20933;26478.5;8.0315;0.341333
20190817205531322_SVAKOV-R12_met.fits;1.08752;26480;2.44056;0.341333
20190817205547194_SVAKOV-R12_met.fits;1.22792;26507.8;5.49681;0.341333
20190817205624570_SVAKOV-R12_met.fits;1.04392;26471.2;4.52467;0.170667
20190817205652389_SVAKOV-R12_met.fits;0.969102;26500.5;6.91762;0.341333
20190817205719525_SVAKOV-R12_met.fits;1.06222;26465.3;10.4301;0.341333
20190817205835813_SVAKOV-R12_met.fits;1.163;26496.1;2.64699;0.341333
20190817205842128_SVAKOV-R12_met.fits;1.09051;26465.3;2.3277;0.170667
20190817205846394_SVAKOV-R12_met.fits;1.2117;26485.8;2.82174;0.170667
20190817205955344_SVAKOV-R12_met.fits;1.08306;26488.8;2.39063;0.170667
20190817210004048_SVAKOV-R12_met.fits;1.11053;26460.9;6.27601;0.341333
20190817210006266_SVAKOV-R12_met.fits;1.11648;26484.4;8.54996;0.512
20190817210109584_SVAKOV-R12_met.fits;1.07193;26480;3.95847;0.170667
20190817210111973_SVAKOV-R12_met.fits;1.10118;26487.3;8.2028;0.341333
20190817210128698_SVAKOV-R12_met.fits;1.24769;26481.4;3.36114;0.170667
20190817210040912_SVAKOV-R12_snap.fits;0.948326;26487.3;0.935054;0
20190817210215802_SVAKOV-R12_met.fits;1.1488;26478.5;5.94834;0.512
20190817210223141_SVAKOV-R12_met.fits;1.03524;26496.1;9.26079;0.341333
20190817210140986_SVAKOV-R12_snap.fits;1.27558;26480;1.09378;0
20190817210252837_SVAKOV-R12_met.fits;1.02828;26477.1;2.7315;0.170667
20190817210241061_SVAKOV-R12_snap.fits;1.60484;26512.2;0.863099;0
20190817210343013_SVAKOV-R12_met.fits;0.980554;26472.7;4.70202;0.341333
20190817210349157_SVAKOV-R12_met.fits;1.01674;26516.6;5.59675;0.682667
20190817210408272_SVAKOV-R12_met.fits;0.853557;26484.4;1.92801;0.170667
20190817210419706_SVAKOV-R12_met.fits;1.04775;26468.3;3.30081;0.170667
20190817210341136_SVAKOV-R12_snap.fits;1.07082;26515.1;1.19661;0
20190817210519440_SVAKOV-R12_met.fits;1.19643;26465.3;7.00719;0.341333
20190817210526778_SVAKOV-R12_met.fits;1.1421;26487.3;3.76464;0.170667
20190817210441210_SVAKOV-R12_snap.fits;1.30595;26471.2;1.13775;0
20190817210552549_SVAKOV-R12_met.fits;1.19447;26488.8;3.28328;0.341333
20190817210555962_SVAKOV-R12_met.fits;0.9491;26509.3;4.43932;0.341333
20190817210612858_SVAKOV-R12_met.fits;1.1092;26462.4;2.28285;0.170667
20190817210627706_SVAKOV-R12_met.fits;1.19017;26482.9;2.73784;0.170667
20190817210541285_SVAKOV-R12_snap.fits;0.955457;26490.2;2.70777;0
20190817210639653_SVAKOV-R12_met.fits;0.955457;26490.2;2.70777;0.170667
20190817210650576_SVAKOV-R12_met.fits;1.10059;26480;3.0276;2.048
20190817210700816_SVAKOV-R12_met.fits;0.954534;26499;6.79655;0.341333
20190817210641360_SVAKOV-R12_snap.fits;1.02603;26509.3;1.09349;0
20190817210743141_SVAKOV-R12_met.fits;1.13497;26474.1;2.77528;0.341333
20190817210741434_SVAKOV-R12_snap.fits;1.03011;26509.3;0.924919;0
20190817210849018_SVAKOV-R12_met.fits;0.995284;26478.5;2.35437;0.341333
20190817210841509_SVAKOV-R12_snap.fits;1.14894;26528.3;1.09847;0
20190817210942778_SVAKOV-R12_met.fits;1.20574;26502;3.13657;0.170667
20190817210953360_SVAKOV-R12_met.fits;1.26488;26485.8;6.42901;0.341333
20190817211016570_SVAKOV-R12_met.fits;0.994095;26502;2.28702;0.170667
20190817211031248_SVAKOV-R12_met.fits;0.904729;26487.3;6.64535;0.512
20190817210941584_SVAKOV-R12_snap.fits;0.981809;26453.6;1.0331;0
20190817211039269_SVAKOV-R12_met.fits;1.00569;26474.1;3.91219;0.170667
20190817211120570_SVAKOV-R12_met.fits;1.10414;26482.9;2.34013;0.170667
20190817211041658_SVAKOV-R12_snap.fits;1.31433;26541.5;1.18364;0
20190817211210064_SVAKOV-R12_met.fits;1.12393;26534.2;3.35885;0.170667
20190817211220133_SVAKOV-R12_met.fits;1.18395;26465.3;2.79436;0.170667
20190817211141733_SVAKOV-R12_snap.fits;0.929594;26487.3;1.05496;0
20190817211259898_SVAKOV-R12_met.fits;1.37105;26503.4;5.77806;0.341333
20190817211310992_SVAKOV-R12_met.fits;1.29124;26452.1;3.32596;0.170667
20190817211316794_SVAKOV-R12_met.fits;1.30338;26485.8;3.39968;0.170667
20190817211241808_SVAKOV-R12_snap.fits;1.12609;26485.8;1.06373;0
20190817211355706_SVAKOV-R12_met.fits;1.07945;26469.7;3.05263;0.170667
20190817211341882_SVAKOV-R12_snap.fits;1.17017;26491.7;0.918286;0
20190817211448101_SVAKOV-R12_met.fits;1.12509;26493.2;3.16669;0.170667
20190817211451002_SVAKOV-R12_met.fits;1.13228;26493.2;12.1171;0.341333
20190817211455098_SVAKOV-R12_met.fits;1.15756;26510.7;2.61763;0.170667
20190817211506533_SVAKOV-R12_met.fits;0.90277;26482.9;4.40158;0.341333
20190817211536570_SVAKOV-R12_met.fits;1.27267;26469.7;2.74262;0.170667
20190817211441957_SVAKOV-R12_snap.fits;1.22436;26458;1.11241;0
20190817211545786_SVAKOV-R12_met.fits;1.16168;26477.1;16.6243;0.512
20190817211557904_SVAKOV-R12_met.fits;1.24714;26478.5;2.84791;0.170667
20190817211542032_SVAKOV-R12_snap.fits;1.08702;26518.1;0.901634;0
20190817211653029_SVAKOV-R12_met.fits;1.16402;26497.6;4.13839;0.341333
20190817211642106_SVAKOV-R12_snap.fits;1.02659;26450.7;0.814381;0
20190817211739280_SVAKOV-R12_met.fits;1.09428;26497.6;3.34594;0.341333
20190817211747472_SVAKOV-R12_met.fits;1.02838;26506.3;2.55083;0.170667
20190817211801125_SVAKOV-R12_met.fits;1.02634;26478.5;3.28069;0.170667
20190817211804197_SVAKOV-R12_met.fits;1.05017;26471.2;3.22194;0.170667
20190817211815802_SVAKOV-R12_met.fits;1.17699;26487.3;6.98675;0.341333
20190817211830138_SVAKOV-R12_met.fits;1.14629;26475.6;4.28003;0.682667
20190817211742181_SVAKOV-R12_snap.fits;1.2082;26491.7;1.13722;0
20190817211856762_SVAKOV-R12_met.fits;1.06671;26513.7;7.37955;1.36533
20190817211842256_SVAKOV-R12_snap.fits;1.15569;26528.3;1.12768;0
20190817212004005_SVAKOV-R12_met.fits;1.29916;26463.9;3.2558;0.170667
20190817212006053_SVAKOV-R12_met.fits;0.970962;26503.4;2.61959;0.170667
20190817211942330_SVAKOV-R12_snap.fits;1.25624;26450.7;1.12173;0
20190817212046842_SVAKOV-R12_met.fits;1.00016;26481.4;2.07358;0.170667
20190817212117904_SVAKOV-R12_met.fits;1.20398;26516.6;3.15139;0.170667
20190817212125242_SVAKOV-R12_met.fits;1.01024;26496.1;3.83308;0.341333
20190817212042405_SVAKOV-R12_snap.fits;1.11167;26500.5;0.884081;0
20190817212200912_SVAKOV-R12_met.fits;1.11764;26496.1;4.05615;0.170667
20190817212228389_SVAKOV-R12_met.fits;1.10941;26465.3;2.23447;0.170667
20190817212142480_SVAKOV-R12_snap.fits;1.04011;26535.6;1.04484;0
20190817212251429_SVAKOV-R12_met.fits;1.32159;26500.5;4.69512;0.170667
20190817212308154_SVAKOV-R12_met.fits;1.19109;26482.9;2.72645;1.19467
20190817212316176_SVAKOV-R12_met.fits;1.16263;26509.3;8.32519;0.341333
20190817212336485_SVAKOV-R12_met.fits;1.28094;26518.1;2.70529;0.341333
20190817212242554_SVAKOV-R12_snap.fits;1.1153;26480;1.07666;0
20190817212350480_SVAKOV-R12_met.fits;1.11838;26491.7;3.64196;0.170667
20190817212403109_SVAKOV-R12_met.fits;1.00911;26463.9;2.19508;0.853333
20190817212411813_SVAKOV-R12_met.fits;1.21194;26477.1;2.44543;0.341333
20190817212419664_SVAKOV-R12_met.fits;1.05366;26491.7;24.9647;0.512
20190817212438608_SVAKOV-R12_met.fits;1.06541;26491.7;3.18766;0.170667
20190817212342629_SVAKOV-R12_snap.fits;0.958514;26449.2;1.04919;0
20190817212456528_SVAKOV-R12_met.fits;0.923783;26485.8;9.13394;0.341333
20190817212521104_SVAKOV-R12_met.fits;1.14469;26515.1;3.27074;0.341333
20190817212533050_SVAKOV-R12_met.fits;1.27064;26488.8;2.98183;0.341333
20190817212442704_SVAKOV-R12_snap.fits;1.22286;26500.5;1.13452;0
20190817212609914_SVAKOV-R12_met.fits;1.0657;26459.5;10.7646;0.341333
20190817212542778_SVAKOV-R12_snap.fits;1.00498;26510.7;1.1068;0
20190817212714768_SVAKOV-R12_met.fits;1.04645;26469.7;4.74902;0.170667
20190817212642853_SVAKOV-R12_snap.fits;1.34909;26523.9;1.09844;0
20190817212742245_SVAKOV-R12_met.fits;1.48813;26500.5;4.94944;1.70667
20190817212826618_SVAKOV-R12_met.fits;1.42564;26481.4;3.99487;0.512
20190817212837882_SVAKOV-R12_met.fits;1.30196;26500.5;11.2351;0.341333
20190817212742928_SVAKOV-R12_snap.fits;1.36298;26518.1;1.71992;0
20190817212851706_SVAKOV-R12_met.fits;1.2733;26500.5;4.64873;0.341333
20190817212843002_SVAKOV-R12_snap.fits;1.42053;26480;1.44522;0
20190817212951440_SVAKOV-R12_met.fits;1.15171;26485.8;2.34972;0.341333
20190817213001168_SVAKOV-R12_met.fits;1.29458;26477.1;4.54389;0.170667
20190817212943077_SVAKOV-R12_snap.fits;1.15344;26480;1.00928;0
20190817213101413_SVAKOV-R12_met.fits;0.901685;26452.1;3.86489;0.170667
20190817213109264_SVAKOV-R12_met.fits;1.09601;26477.1;3.80352;0.170667
20190817213120186_SVAKOV-R12_met.fits;0.939141;26481.4;2.52423;0.170667
20190817213122576_SVAKOV-R12_met.fits;1.15869;26497.6;3.8239;0.853333
20190817213043152_SVAKOV-R12_snap.fits;1.55076;26463.9;1.13253;0
20190817213157392_SVAKOV-R12_met.fits;1.28926;26507.8;2.73154;0.170667
20190817213238352_SVAKOV-R12_met.fits;1.07668;26502;2.32576;0.170667
20190817213143226_SVAKOV-R12_snap.fits;1.15382;26526.9;0.909592;0
20190817213248762_SVAKOV-R12_met.fits;1.21782;26502;7.01624;0.170667
20190817213243301_SVAKOV-R12_snap.fits;1.24553;26541.5;0.969782;0
20190817213345253_SVAKOV-R12_met.fits;1.1841;26516.6;3.01883;0.170667
20190817213350373_SVAKOV-R12_met.fits;1.13064;26512.2;3.20107;0.170667
20190817213343376_SVAKOV-R12_snap.fits;1.20579;26534.2;1.05283;0
20190817213445157_SVAKOV-R12_met.fits;1.23142;26480;3.20288;0.341333
20190817213459834_SVAKOV-R12_met.fits;1.02657;26503.4;2.11214;0.170667
20190817213528506_SVAKOV-R12_met.fits;1.081;26450.7;2.30266;0.170667
20190817213443450_SVAKOV-R12_snap.fits;1.24703;26531.2;1.1225;0
20190817213543525_SVAKOV-R12_snap.fits;1.16335;26491.7;1.88855;0
20190817213706640_SVAKOV-R12_met.fits;1.0954;26509.3;2.78101;0.341333
20190817213643600_SVAKOV-R12_snap.fits;1.15548;26534.2;0.628623;0
20190817213743674_SVAKOV-R12_snap.fits;1.07915;26478.5;0.894513;0
20190817213854672_SVAKOV-R12_met.fits;1.16508;26477.1;3.61562;0.341333
20190817213919930_SVAKOV-R12_met.fits;1.14118;26519.5;4.9675;0.170667
20190817213931877_SVAKOV-R12_met.fits;1.12474;26480;3.781;1.70667
20190817213843749_SVAKOV-R12_snap.fits;1.19589;26460.9;1.06339;0
20190817213942458_SVAKOV-R12_met.fits;1.22846;26475.6;2.59634;0.170667
20190817213943824_SVAKOV-R12_snap.fits;1.27231;26535.6;0.867195;0
20190817214043898_SVAKOV-R12_snap.fits;1.07961;26481.4;1.67912;0
20190817214143973_SVAKOV-R12_snap.fits;1.25327;26507.8;0.767422;0
20190817214244048_SVAKOV-R12_snap.fits;1.29883;26485.8;0.910648;0
20190817214344122_SVAKOV-R12_snap.fits;1.45457;26474.1;0.955338;0
20190817214444197_SVAKOV-R12_snap.fits;1.16919;26525.4;1.33119;0
20190817214544272_SVAKOV-R12_snap.fits;1.16692;26493.2;1.00791;0
20190817214644346_SVAKOV-R12_snap.fits;1.22135;26490.2;1.07218;0
20190817214744421_SVAKOV-R12_snap.fits;1.10821;26471.2;1.09471;0
20190817214844496_SVAKOV-R12_snap.fits;1.25582;26452.1;0.675841;0
20190817214944570_SVAKOV-R12_snap.fits;1.46613;26450.7;1.10857;0
20190817215044645_SVAKOV-R12_snap.fits;1.21209;26502;1.10575;0
20190817215144720_SVAKOV-R12_snap.fits;1.23512;26449.2;1.10003;0
20190817215244794_SVAKOV-R12_snap.fits;1.16951;26453.6;0.990613;0
20190817215344869_SVAKOV-R12_snap.fits;1.25625;26515.1;1.16874;0
20190817215444944_SVAKOV-R12_snap.fits;1.08396;26503.4;1.01458;0
20190817215545018_SVAKOV-R12_snap.fits;0.974257;26475.6;0.93599;0
20190817215645093_SVAKOV-R12_snap.fits;1.08828;26515.1;1.23278;0
20190817215745168_SVAKOV-R12_snap.fits;1.33148;26509.3;1.11326;0
20190817215845242_SVAKOV-R12_snap.fits;1.05649;26493.2;0.944735;0
20190817215945317_SVAKOV-R12_snap.fits;1.12366;26509.3;1.01354;0
