# file name; noise; peak f.; mag.; duration
20190817084025253_SVAKOV-R12_met.fits;2.68081;26493.2;6.07979;0.682667
20190817084054096_SVAKOV-R12_met.fits;2.03084;26491.7;4.40674;0.170667
20190817084239226_SVAKOV-R12_met.fits;2.17421;26488.8;5.27416;0.170667
20190817084255269_SVAKOV-R12_met.fits;3.40147;26469.7;13.2345;0.170667
20190817084359781_SVAKOV-R12_met.fits;2.345;26465.3;5.42613;0.170667
20190817084455077_SVAKOV-R12_met.fits;2.02056;26523.9;4.60654;0.170667
20190817084618874_SVAKOV-R12_met.fits;2.88088;26462.4;11.8007;0.341333
20190817084628944_SVAKOV-R12_met.fits;2.17547;26458;7.71553;0.170667
20190817084723386_SVAKOV-R12_met.fits;2.26326;26491.7;5.16671;0.170667
20190817084754618_SVAKOV-R12_met.fits;3.51589;26510.7;8.24051;0.682667
20190817085820965_SVAKOV-R12_met.fits;2.90493;26491.7;6.6741;0.170667
20190817085901242_SVAKOV-R12_met.fits;3.11797;26510.7;7.94138;0.170667
20190817085909093_SVAKOV-R12_met.fits;3.25024;26477.1;21.9724;0.341333
20190817085943568_SVAKOV-R12_met.fits;3.07138;26484.4;6.74949;0.512
20190817085946128_SVAKOV-R12_met.fits;2.70002;26529.8;6.25983;0.170667
20190817090034597_SVAKOV-R12_met.fits;2.1778;26516.6;6.37327;0.170667
20190817090047226_SVAKOV-R12_snap.fits;3.08396;26512.2;3.17309;0
20190817090222117_SVAKOV-R12_met.fits;2.65013;26518.1;12.9251;0.341333
20190817090147301_SVAKOV-R12_snap.fits;2.63369;26526.9;2.53004;0
20190817090303418_SVAKOV-R12_met.fits;2.98833;26485.8;34.0494;0.341333
20190817090247376_SVAKOV-R12_snap.fits;3.28718;26458;2.81807;0
20190817090426192_SVAKOV-R12_met.fits;3.56426;26449.2;7.98912;0.170667
20190817090347450_SVAKOV-R12_snap.fits;2.37271;26480;2.76269;0
20190817090447525_SVAKOV-R12_snap.fits;2.78267;26500.5;2.41359;0
20190817090547600_SVAKOV-R12_snap.fits;2.54932;26477.1;2.08007;0
20190817090723173_SVAKOV-R12_met.fits;2.87201;26460.9;22.0697;0.341333
20190817090647674_SVAKOV-R12_snap.fits;3.3688;26456.5;2.81081;0
20190817090756112_SVAKOV-R12_met.fits;2.33745;26458;5.81277;1.536
20190817090747749_SVAKOV-R12_snap.fits;2.72521;26468.3;2.07044;0
20190817090847824_SVAKOV-R12_snap.fits;3.66701;26490.2;2.39426;0
20190817090947898_SVAKOV-R12_snap.fits;3.04857;26491.7;2.89287;0
20190817091128080_SVAKOV-R12_met.fits;2.52762;26468.3;6.28638;0.341333
20190817091047973_SVAKOV-R12_snap.fits;3.37843;26496.1;3.12289;0
20190817091148048_SVAKOV-R12_snap.fits;3.17954;26485.8;3.7228;0
20190817091248122_SVAKOV-R12_snap.fits;3.76292;26469.7;2.20149;0
20190817091425402_SVAKOV-R12_met.fits;2.48194;26523.9;8.72082;0.170667
20190817091437520_SVAKOV-R12_met.fits;2.93288;26525.4;7.01754;0.170667
20190817091348197_SVAKOV-R12_snap.fits;2.22177;26518.1;2.48565;0
20190817091445712_SVAKOV-R12_met.fits;2.85247;26450.7;7.65537;0.170667
20190817091539984_SVAKOV-R12_met.fits;2.69724;26452.1;14.357;0.170667
20190817091448272_SVAKOV-R12_snap.fits;2.93223;26480;3.36146;0
20190817091555002_SVAKOV-R12_met.fits;2.89732;26453.6;7.15819;0.170667
20190817091548346_SVAKOV-R12_snap.fits;3.12875;26523.9;2.10685;0
20190817091648421_SVAKOV-R12_snap.fits;2.97898;26455.1;2.01348;0
20190817091748496_SVAKOV-R12_snap.fits;2.9339;26488.8;2.02654;0
20190817091847205_SVAKOV-R12_met.fits;2.40261;26525.4;4.92894;0.170667
20190817091921509_SVAKOV-R12_met.fits;2.98513;26456.5;6.03811;0.170667
20190817091848570_SVAKOV-R12_snap.fits;2.87479;26455.1;2.5578;0
20190817091948645_SVAKOV-R12_snap.fits;3.2115;26480;3.29552;0
20190817092113125_SVAKOV-R12_met.fits;3.01301;26474.1;8.75914;0.170667
20190817092123365_SVAKOV-R12_met.fits;2.93126;26456.5;6.70181;0.341333
20190817092048720_SVAKOV-R12_snap.fits;2.21716;26502;2.77978;0
20190817092218320_SVAKOV-R12_met.fits;2.18767;26490.2;5.16447;0.170667
20190817092226512_SVAKOV-R12_met.fits;1.83657;26516.6;5.1012;0.853333
20190817092148794_SVAKOV-R12_snap.fits;1.79496;26465.3;2.26159;0
20190817092248869_SVAKOV-R12_snap.fits;3.23924;26488.8;2.77093;0
20190817092431610_SVAKOV-R12_met.fits;2.55085;26472.7;5.94167;0.170667
20190817092348944_SVAKOV-R12_snap.fits;2.64772;26450.7;2.60489;0
20190817092449018_SVAKOV-R12_snap.fits;3.02207;26460.9;2.5111;0
20190817092549093_SVAKOV-R12_snap.fits;3.24835;26490.2;2.64611;0
20190817092649168_SVAKOV-R12_snap.fits;3.29787;26471.2;2.7156;0
20190817092749242_SVAKOV-R12_snap.fits;3.11429;26494.6;3.35878;0
20190817092942565_SVAKOV-R12_met.fits;2.97872;26478.5;8.41161;0.170667
20190817092849317_SVAKOV-R12_snap.fits;3.7822;26450.7;2.91022;0
20190817092949392_SVAKOV-R12_snap.fits;2.68577;26471.2;2.59396;0
20190817093049466_SVAKOV-R12_snap.fits;2.74455;26502;2.73759;0
20190817093201829_SVAKOV-R12_met.fits;2.93638;26487.3;5.97254;0.341333
20190817093214458_SVAKOV-R12_met.fits;3.06056;26485.8;8.66293;0.170667
20190817093149541_SVAKOV-R12_snap.fits;2.96206;26547.4;2.82173;0
20190817093249616_SVAKOV-R12_snap.fits;2.91576;26507.8;2.63813;0
20190817093400272_SVAKOV-R12_met.fits;3.09954;26481.4;32.9461;0.512
20190817093435600_SVAKOV-R12_met.fits;2.88969;26519.5;45.5635;0.512
20190817093349690_SVAKOV-R12_snap.fits;2.51222;26540;2.08643;0
20190817093449765_SVAKOV-R12_snap.fits;3.08372;26487.3;2.34828;0
20190817093557178_SVAKOV-R12_met.fits;3.12173;26471.2;8.13175;0.170667
20190817093609296_SVAKOV-R12_met.fits;2.54566;26504.9;5.21841;0.170667
20190817093549840_SVAKOV-R12_snap.fits;2.33264;26515.1;2.24836;0
20190817093649914_SVAKOV-R12_snap.fits;2.79038;26547.4;2.58324;0
20190817093805349_SVAKOV-R12_met.fits;2.88263;26474.1;20.1644;0.341333
20190817093749989_SVAKOV-R12_snap.fits;2.62756;26465.3;2.06322;0
20190817093901157_SVAKOV-R12_met.fits;2.44105;26466.8;6.99367;0.170667
20190817093913786_SVAKOV-R12_met.fits;2.97924;26484.4;6.24521;0.170667
20190817093850064_SVAKOV-R12_snap.fits;3.08589;26458;3.43606;0
20190817093950138_SVAKOV-R12_snap.fits;3.41744;26516.6;2.23128;0
20190817094050213_SVAKOV-R12_snap.fits;3.30656;26521;2.71448;0
20190817094150288_SVAKOV-R12_snap.fits;3.36025;26547.4;3.37363;0
20190817094250362_SVAKOV-R12_snap.fits;2.78288;26526.9;2.74638;0
20190817094350437_SVAKOV-R12_snap.fits;2.96195;26493.2;2.6079;0
20190817094450512_SVAKOV-R12_snap.fits;2.39354;26499;2.52155;0
20190817094550586_SVAKOV-R12_snap.fits;3.14356;26469.7;3.25668;0
20190817094650661_SVAKOV-R12_snap.fits;2.52547;26458;2.56412;0
20190817094750736_SVAKOV-R12_snap.fits;2.80913;26535.6;2.99729;0
20190817094850810_SVAKOV-R12_snap.fits;3.23518;26449.2;2.25319;0
20190817094950885_SVAKOV-R12_snap.fits;2.78724;26463.9;2.23626;0
20190817095050960_SVAKOV-R12_snap.fits;4.29557;26466.8;3.4987;0
20190817095151034_SVAKOV-R12_snap.fits;2.66726;26506.3;3.02715;0
20190817095251109_SVAKOV-R12_snap.fits;3.18333;26521;2.54963;0
20190817095351184_SVAKOV-R12_snap.fits;2.6881;26503.4;2.49303;0
20190817095451258_SVAKOV-R12_snap.fits;2.76736;26478.5;3.07785;0
20190817095551333_SVAKOV-R12_snap.fits;2.70151;26515.1;2.83545;0
20190817095651408_SVAKOV-R12_snap.fits;2.79828;26499;1.97015;0
20190817095751482_SVAKOV-R12_snap.fits;3.12174;26496.1;2.90385;0
20190817095851557_SVAKOV-R12_snap.fits;2.99472;26512.2;2.05875;0
20190817095951632_SVAKOV-R12_snap.fits;2.9904;26480;4.20189;0
