# file name; noise; peak f.; mag.; duration
20180324180019463_ALFAPCE-R0_snap.fits;1.55102;26477.1;1.05554;0
20180324180119538_ALFAPCE-R0_snap.fits;1.45816;26532.7;1.72768;0
20180324180219612_ALFAPCE-R0_snap.fits;1.44411;26519.5;1.1395;0
20180324180319687_ALFAPCE-R0_snap.fits;1.35661;26487.3;1.46302;0
20180324180419762_ALFAPCE-R0_snap.fits;1.57737;26547.4;1.27975;0
20180324180519836_ALFAPCE-R0_snap.fits;1.31345;26506.3;1.00576;0
20180324180619911_ALFAPCE-R0_snap.fits;1.64639;26543;1.30589;0
20180324180719986_ALFAPCE-R0_snap.fits;1.38026;26531.2;1.16296;0
20180324180820060_ALFAPCE-R0_snap.fits;1.24604;26512.2;1.54873;0
20180324180920135_ALFAPCE-R0_snap.fits;1.42371;26543;1.33726;0
20180324181020210_ALFAPCE-R0_snap.fits;1.59372;26513.7;1.3869;0
20180324181120284_ALFAPCE-R0_snap.fits;1.33235;26474.1;1.34361;0
20180324181220359_ALFAPCE-R0_snap.fits;1.61593;26487.3;1.26705;0
20180324181320434_ALFAPCE-R0_snap.fits;1.28432;26507.8;1.01779;0
20180324181420508_ALFAPCE-R0_snap.fits;1.26668;26532.7;1.40805;0
20180324181520583_ALFAPCE-R0_snap.fits;1.27044;26526.9;1.14982;0
20180324181620658_ALFAPCE-R0_snap.fits;1.59918;26462.4;1.39626;0
20180324181720732_ALFAPCE-R0_snap.fits;1.75538;26488.8;1.32561;0
20180324181820807_ALFAPCE-R0_snap.fits;1.66901;26477.1;1.31862;0
20180324181920882_ALFAPCE-R0_snap.fits;1.46149;26471.2;1.30709;0
20180324182020956_ALFAPCE-R0_snap.fits;1.32842;26459.5;1.37836;0
20180324182121031_ALFAPCE-R0_snap.fits;1.2838;26513.7;1.57262;0
20180324182221106_ALFAPCE-R0_snap.fits;1.28265;26458;1.17883;0
20180324182321180_ALFAPCE-R0_snap.fits;1.27149;26459.5;1.50241;0
20180324182421255_ALFAPCE-R0_snap.fits;1.40997;26526.9;1.14265;0
20180324182521330_ALFAPCE-R0_snap.fits;1.43034;26452.1;1.30336;0
20180324182621404_ALFAPCE-R0_snap.fits;1.4813;26537.1;1.15123;0
20180324182721479_ALFAPCE-R0_snap.fits;1.55604;26519.5;1.4876;0
20180324182821554_ALFAPCE-R0_snap.fits;1.54096;26477.1;1.16737;0
20180324182921628_ALFAPCE-R0_snap.fits;1.26585;26534.2;1.24859;0
20180324183021703_ALFAPCE-R0_snap.fits;1.6087;26526.9;1.09877;0
20180324183121778_ALFAPCE-R0_snap.fits;1.52432;26540;1.40395;0
20180324183221852_ALFAPCE-R0_snap.fits;1.31135;26500.5;1.38853;0
20180324183321927_ALFAPCE-R0_snap.fits;1.5956;26521;0.872152;0
20180324183422002_ALFAPCE-R0_snap.fits;1.51618;26535.6;1.38301;0
20180324183522076_ALFAPCE-R0_snap.fits;1.40921;26543;0.979237;0
20180324183622151_ALFAPCE-R0_snap.fits;1.8278;26535.6;1.32683;0
20180324183722226_ALFAPCE-R0_snap.fits;1.63162;26516.6;1.22878;0
20180324183822300_ALFAPCE-R0_snap.fits;1.40985;26502;1.1673;0
20180324183922375_ALFAPCE-R0_snap.fits;1.74137;26528.3;1.2432;0
20180324184022450_ALFAPCE-R0_snap.fits;1.38146;26475.6;1.12547;0
20180324184122524_ALFAPCE-R0_snap.fits;1.61485;26515.1;1.18182;0
20180324184222599_ALFAPCE-R0_snap.fits;1.19004;26494.6;1.20031;0
20180324184322674_ALFAPCE-R0_snap.fits;1.66733;26534.2;1.31599;0
20180324184422748_ALFAPCE-R0_snap.fits;1.59435;26488.8;1.34262;0
20180324184522823_ALFAPCE-R0_snap.fits;1.65486;26526.9;1.31956;0
20180324184622898_ALFAPCE-R0_snap.fits;1.44301;26540;1.66679;0
20180324184722972_ALFAPCE-R0_snap.fits;1.3777;26491.7;1.60452;0
20180324184823047_ALFAPCE-R0_snap.fits;1.63612;26471.2;1.24784;0
20180324184923122_ALFAPCE-R0_snap.fits;1.38887;26452.1;1.06153;0
20180324185023196_ALFAPCE-R0_snap.fits;1.26404;26494.6;1.16534;0
20180324185123271_ALFAPCE-R0_snap.fits;1.49311;26518.1;1.64387;0
20180324185223346_ALFAPCE-R0_snap.fits;1.58738;26507.8;1.20902;0
20180324185323420_ALFAPCE-R0_snap.fits;1.38479;26512.2;1.07571;0
20180324185423495_ALFAPCE-R0_snap.fits;1.6102;26519.5;1.35972;0
20180324185523570_ALFAPCE-R0_snap.fits;1.5126;26547.4;1.32775;0
20180324185623644_ALFAPCE-R0_snap.fits;1.30639;26465.3;1.27137;0
20180324185723719_ALFAPCE-R0_snap.fits;1.37839;26512.2;1.30086;0
20180324185823794_ALFAPCE-R0_snap.fits;1.23559;26532.7;1.18625;0
20180324185923868_ALFAPCE-R0_snap.fits;1.37138;26510.7;1.67389;0
