# file name; noise; peak f.; mag.; duration
20180324230041863_ALFAPCE-R0_snap.fits;1.35749;26465.3;1.35916;0
20180324230141938_ALFAPCE-R0_snap.fits;1.54251;26544.4;1.57495;0
20180324230242012_ALFAPCE-R0_snap.fits;1.42816;26496.1;1.45329;0
20180324230342087_ALFAPCE-R0_snap.fits;1.28542;26544.4;1.06178;0
20180324230442162_ALFAPCE-R0_snap.fits;1.55875;26496.1;1.30743;0
20180324230542236_ALFAPCE-R0_snap.fits;1.74326;26459.5;1.11798;0
20180324230642311_ALFAPCE-R0_snap.fits;1.33984;26459.5;1.09842;0
20180324230742386_ALFAPCE-R0_snap.fits;1.5104;26472.7;1.09197;0
20180324230842460_ALFAPCE-R0_snap.fits;1.46681;26499;1.42787;0
20180324230942535_ALFAPCE-R0_snap.fits;1.64974;26485.8;1.16654;0
20180324231042610_ALFAPCE-R0_snap.fits;1.30061;26477.1;1.44019;0
20180324231142684_ALFAPCE-R0_snap.fits;1.52805;26532.7;0.986101;0
20180324231242759_ALFAPCE-R0_snap.fits;1.4919;26502;1.10249;0
20180324231342834_ALFAPCE-R0_snap.fits;1.60517;26521;1.35766;0
20180324231442908_ALFAPCE-R0_snap.fits;1.39918;26523.9;1.10321;0
20180324231542983_ALFAPCE-R0_snap.fits;1.4974;26471.2;1.30911;0
20180324231643058_ALFAPCE-R0_snap.fits;1.58907;26523.9;0.878296;0
20180324231743132_ALFAPCE-R0_snap.fits;1.45082;26532.7;1.08909;0
20180324231843207_ALFAPCE-R0_snap.fits;1.23328;26540;1.00974;0
20180324231943282_ALFAPCE-R0_snap.fits;1.54878;26518.1;1.25052;0
20180324232043356_ALFAPCE-R0_snap.fits;1.39767;26466.8;1.28219;0
20180324232143431_ALFAPCE-R0_snap.fits;1.18399;26466.8;1.0275;0
20180324232243506_ALFAPCE-R0_snap.fits;1.44331;26526.9;1.55514;0
20180324232343580_ALFAPCE-R0_snap.fits;1.46232;26538.6;1.13124;0
20180324232443655_ALFAPCE-R0_snap.fits;1.4147;26474.1;1.28004;0
20180324232543730_ALFAPCE-R0_snap.fits;1.44369;26497.6;0.859311;0
20180324232643804_ALFAPCE-R0_snap.fits;1.35782;26462.4;1.05694;0
20180324232743879_ALFAPCE-R0_snap.fits;1.66994;26515.1;1.375;0
20180324232843954_ALFAPCE-R0_snap.fits;1.4695;26535.6;1.18302;0
20180324232944028_ALFAPCE-R0_snap.fits;1.37266;26466.8;1.07676;0
20180324233044103_ALFAPCE-R0_snap.fits;1.3807;26532.7;0.983469;0
20180324233144178_ALFAPCE-R0_snap.fits;1.56647;26491.7;1.35539;0
20180324233244252_ALFAPCE-R0_snap.fits;1.34108;26474.1;1.32949;0
20180324233344327_ALFAPCE-R0_snap.fits;1.63373;26496.1;1.34295;0
20180324233444402_ALFAPCE-R0_snap.fits;1.49527;26545.9;1.71188;0
20180324233544476_ALFAPCE-R0_snap.fits;1.30424;26493.2;0.91744;0
20180324233644551_ALFAPCE-R0_snap.fits;1.46593;26485.8;0.910846;0
20180324233744626_ALFAPCE-R0_snap.fits;1.49087;26469.7;1.40223;0
20180324233844700_ALFAPCE-R0_snap.fits;1.5452;26459.5;1.02573;0
20180324233944775_ALFAPCE-R0_snap.fits;1.28316;26499;1.29221;0
20180324234044850_ALFAPCE-R0_snap.fits;1.28711;26540;1.27245;0
20180324234144924_ALFAPCE-R0_snap.fits;1.27724;26466.8;1.21589;0
20180324234244999_ALFAPCE-R0_snap.fits;1.38139;26497.6;1.09822;0
20180324234345074_ALFAPCE-R0_snap.fits;1.31393;26477.1;1.25444;0
20180324234445148_ALFAPCE-R0_snap.fits;1.57196;26507.8;1.11824;0
20180324234545223_ALFAPCE-R0_snap.fits;1.50958;26488.8;1.06765;0
20180324234645298_ALFAPCE-R0_snap.fits;1.51055;26472.7;3.07613;0
20180324234745372_ALFAPCE-R0_snap.fits;1.23708;26493.2;1.05698;0
20180324234845447_ALFAPCE-R0_snap.fits;1.22108;26485.8;1.08754;0
20180324234945522_ALFAPCE-R0_snap.fits;1.37235;26490.2;1.18306;0
20180324235045596_ALFAPCE-R0_snap.fits;1.51612;26500.5;1.0485;0
20180324235145671_ALFAPCE-R0_snap.fits;1.23767;26496.1;1.39884;0
20180324235245746_ALFAPCE-R0_snap.fits;1.39045;26529.8;1.13085;0
20180324235345820_ALFAPCE-R0_snap.fits;1.36513;26468.3;1.28404;0
20180324235445895_ALFAPCE-R0_snap.fits;1.4674;26497.6;1.06616;0
20180324235545970_ALFAPCE-R0_snap.fits;1.52922;26474.1;1.36407;0
20180324235646044_ALFAPCE-R0_snap.fits;1.34153;26534.2;1.07804;0
20180324235746119_ALFAPCE-R0_snap.fits;1.73056;26471.2;1.20718;0
20180324235846194_ALFAPCE-R0_snap.fits;1.40249;26493.2;1.20204;0
20180324235946268_ALFAPCE-R0_snap.fits;1.47067;26472.7;1.0745;0
