# file name; noise; peak f.; mag.; duration
20180324010003378_ALFAPCE-R0_snap.fits;1.53148;26449.2;1.54488;0
20180324010103452_ALFAPCE-R0_snap.fits;1.5498;26543;0.920186;0
20180324010203527_ALFAPCE-R0_snap.fits;1.46671;26522.5;1.10584;0
20180324010303602_ALFAPCE-R0_snap.fits;1.46184;26526.9;1.22879;0
20180324010403676_ALFAPCE-R0_snap.fits;1.53376;26532.7;1.58529;0
20180324010503751_ALFAPCE-R0_snap.fits;1.36678;26525.4;1.06404;0
20180324010603826_ALFAPCE-R0_snap.fits;1.64773;26455.1;1.3811;0
20180324010703900_ALFAPCE-R0_snap.fits;1.2317;26532.7;0.943208;0
20180324010803975_ALFAPCE-R0_snap.fits;1.29081;26477.1;1.00261;0
20180324010904050_ALFAPCE-R0_snap.fits;1.38015;26474.1;1.32971;0
20180324011004124_ALFAPCE-R0_snap.fits;1.37406;26523.9;0.930958;0
20180324011104199_ALFAPCE-R0_snap.fits;1.47776;26543;1.20334;0
20180324011204274_ALFAPCE-R0_snap.fits;1.10652;26499;1.04212;0
20180324011304348_ALFAPCE-R0_snap.fits;1.36864;26459.5;1.11234;0
20180324011404423_ALFAPCE-R0_snap.fits;1.54496;26506.3;0.879654;0
20180324011504498_ALFAPCE-R0_snap.fits;1.19942;26509.3;1.47893;0
20180324011604572_ALFAPCE-R0_snap.fits;1.1938;26459.5;1.29188;0
20180324011704647_ALFAPCE-R0_snap.fits;1.36677;26465.3;1.61953;0
20180324011804722_ALFAPCE-R0_snap.fits;1.46746;26453.6;1.46159;0
20180324011904796_ALFAPCE-R0_snap.fits;1.33204;26480;1.39676;0
20180324012004871_ALFAPCE-R0_snap.fits;1.44055;26496.1;1.2441;0
20180324012104946_ALFAPCE-R0_snap.fits;1.59988;26484.4;1.37828;0
20180324012205020_ALFAPCE-R0_snap.fits;1.44784;26472.7;1.08687;0
20180324012305095_ALFAPCE-R0_snap.fits;1.37239;26471.2;1.417;0
20180324012405170_ALFAPCE-R0_snap.fits;1.48609;26494.6;1.03937;0
20180324012505244_ALFAPCE-R0_snap.fits;1.29014;26525.4;1.04888;0
20180324012605319_ALFAPCE-R0_snap.fits;1.25415;26456.5;1.26712;0
20180324012705394_ALFAPCE-R0_snap.fits;1.44277;26462.4;1.13086;0
20180324012805468_ALFAPCE-R0_snap.fits;1.49347;26519.5;1.20204;0
20180324012905543_ALFAPCE-R0_snap.fits;1.37208;26526.9;1.32747;0
20180324013005618_ALFAPCE-R0_snap.fits;1.47327;26462.4;1.61337;0
20180324013105692_ALFAPCE-R0_snap.fits;1.54238;26471.2;1.25296;0
20180324013205767_ALFAPCE-R0_snap.fits;1.53729;26496.1;1.09539;0
20180324013305842_ALFAPCE-R0_snap.fits;1.19027;26513.7;1.0164;0
20180324013405916_ALFAPCE-R0_snap.fits;1.26483;26477.1;1.29745;0
20180324013505991_ALFAPCE-R0_snap.fits;1.33657;26537.1;0.954279;0
20180324013606066_ALFAPCE-R0_snap.fits;1.59246;26480;1.35068;0
20180324013706140_ALFAPCE-R0_snap.fits;1.50083;26507.8;1.05413;0
20180324013806215_ALFAPCE-R0_snap.fits;1.24963;26523.9;0.975916;0
20180324013906290_ALFAPCE-R0_snap.fits;1.31667;26481.4;1.1131;0
20180324014006364_ALFAPCE-R0_snap.fits;1.4612;26468.3;1.32407;0
20180324014106439_ALFAPCE-R0_snap.fits;1.41469;26466.8;1.30218;0
20180324014206514_ALFAPCE-R0_snap.fits;1.49589;26509.3;1.36216;0
20180324014306588_ALFAPCE-R0_snap.fits;1.49911;26465.3;1.22846;0
20180324014406663_ALFAPCE-R0_snap.fits;1.59388;26547.4;1.39018;0
20180324014506738_ALFAPCE-R0_snap.fits;1.43158;26500.5;1.08311;0
20180324014606812_ALFAPCE-R0_snap.fits;1.15225;26512.2;0.995591;0
20180324014706887_ALFAPCE-R0_snap.fits;1.44762;26521;1.4282;0
20180324014806962_ALFAPCE-R0_snap.fits;1.25156;26480;1.28338;0
20180324014907036_ALFAPCE-R0_snap.fits;1.5137;26482.9;1.07823;0
20180324015007111_ALFAPCE-R0_snap.fits;1.37703;26512.2;0.801296;0
20180324015107186_ALFAPCE-R0_snap.fits;1.22318;26463.9;1.16386;0
20180324015207260_ALFAPCE-R0_snap.fits;1.41764;26512.2;1.21974;0
20180324015307335_ALFAPCE-R0_snap.fits;1.29307;26510.7;1.17037;0
20180324015407410_ALFAPCE-R0_snap.fits;1.31255;26523.9;1.25418;0
20180324015507484_ALFAPCE-R0_snap.fits;1.3634;26518.1;1.35132;0
20180324015607559_ALFAPCE-R0_snap.fits;1.33561;26504.9;1.13907;0
20180324015707634_ALFAPCE-R0_snap.fits;1.34874;26493.2;1.20467;0
20180324015807708_ALFAPCE-R0_snap.fits;1.48373;26487.3;1.10331;0
20180324015907783_ALFAPCE-R0_snap.fits;1.63215;26469.7;1.39614;0
