# file name; noise; peak f.; mag.; duration
20180324060025778_ALFAPCE-R0_snap.fits;1.63662;26528.3;1.21965;0
20180324060125852_ALFAPCE-R0_snap.fits;1.20817;26452.1;1.25216;0
20180324060225927_ALFAPCE-R0_snap.fits;1.34396;26485.8;1.36553;0
20180324060326002_ALFAPCE-R0_snap.fits;1.24853;26528.3;1.17461;0
20180324060426076_ALFAPCE-R0_snap.fits;1.42331;26471.2;1.49115;0
20180324060526151_ALFAPCE-R0_snap.fits;1.20636;26472.7;1.10662;0
20180324060626226_ALFAPCE-R0_snap.fits;1.43814;26499;1.22604;0
20180324060726300_ALFAPCE-R0_snap.fits;1.47203;26475.6;1.13071;0
20180324060826375_ALFAPCE-R0_snap.fits;1.36182;26465.3;1.09234;0
20180324060926450_ALFAPCE-R0_snap.fits;1.32574;26547.4;1.27299;0
20180324061026524_ALFAPCE-R0_snap.fits;1.40483;26460.9;1.01116;0
20180324061126599_ALFAPCE-R0_snap.fits;1.4188;26516.6;1.25022;0
20180324061226674_ALFAPCE-R0_snap.fits;1.34879;26459.5;1.17271;0
20180324061326748_ALFAPCE-R0_snap.fits;1.49807;26532.7;1.15443;0
20180324061426823_ALFAPCE-R0_snap.fits;1.20339;26460.9;1.13853;0
20180324061526898_ALFAPCE-R0_snap.fits;1.27287;26528.3;1.4714;0
20180324061626972_ALFAPCE-R0_snap.fits;1.32661;26491.7;1.39424;0
20180324061727047_ALFAPCE-R0_snap.fits;1.32412;26488.8;1.18618;0
20180324061827122_ALFAPCE-R0_snap.fits;1.30497;26540;1.25425;0
20180324061927196_ALFAPCE-R0_snap.fits;1.24035;26452.1;1.50213;0
20180324062027271_ALFAPCE-R0_snap.fits;1.26894;26543;1.08953;0
20180324062127346_ALFAPCE-R0_snap.fits;1.34795;26545.9;1.33239;0
20180324062227420_ALFAPCE-R0_snap.fits;1.17583;26485.8;0.984173;0
20180324062327495_ALFAPCE-R0_snap.fits;1.35473;26525.4;1.06538;0
20180324062427570_ALFAPCE-R0_snap.fits;1.80794;26477.1;1.17065;0
20180324062527644_ALFAPCE-R0_snap.fits;1.51598;26452.1;1.47081;0
20180324062627719_ALFAPCE-R0_snap.fits;1.19184;26450.7;1.33896;0
20180324062727794_ALFAPCE-R0_snap.fits;1.58684;26458;1.33247;0
20180324062827868_ALFAPCE-R0_snap.fits;1.22722;26547.4;1.21381;0
20180324062927943_ALFAPCE-R0_snap.fits;1.3525;26480;1.39963;0
20180324063028018_ALFAPCE-R0_snap.fits;1.405;26493.2;1.19721;0
20180324063128092_ALFAPCE-R0_snap.fits;1.33453;26532.7;1.06619;0
20180324063228167_ALFAPCE-R0_snap.fits;1.21142;26450.7;1.35992;0
20180324063328242_ALFAPCE-R0_snap.fits;1.39773;26465.3;1.27072;0
20180324063428316_ALFAPCE-R0_snap.fits;1.34975;26493.2;1.08235;0
20180324063528391_ALFAPCE-R0_snap.fits;1.51393;26510.7;1.35125;0
20180324063628466_ALFAPCE-R0_snap.fits;1.35465;26538.6;1.12905;0
20180324063728540_ALFAPCE-R0_snap.fits;1.56008;26484.4;1.17612;0
20180324063828615_ALFAPCE-R0_snap.fits;1.36754;26449.2;1.00418;0
20180324063928690_ALFAPCE-R0_snap.fits;1.19308;26529.8;1.31049;0
20180324064028764_ALFAPCE-R0_snap.fits;1.51812;26512.2;1.47205;0
20180324064128839_ALFAPCE-R0_snap.fits;1.35958;26547.4;1.32552;0
20180324064228914_ALFAPCE-R0_snap.fits;1.62539;26485.8;1.34887;0
20180324064328988_ALFAPCE-R0_snap.fits;1.23033;26510.7;1.17808;0
20180324064429063_ALFAPCE-R0_snap.fits;1.43453;26513.7;0.981591;0
20180324064529138_ALFAPCE-R0_snap.fits;1.43477;26488.8;1.02924;0
20180324064629212_ALFAPCE-R0_snap.fits;1.43955;26455.1;1.1207;0
20180324064729287_ALFAPCE-R0_snap.fits;1.24018;26534.2;1.18371;0
20180324064829362_ALFAPCE-R0_snap.fits;1.50457;26545.9;1.51842;0
20180324064929436_ALFAPCE-R0_snap.fits;1.32743;26513.7;0.902238;0
20180324065029511_ALFAPCE-R0_snap.fits;1.26705;26545.9;1.36819;0
20180324065129586_ALFAPCE-R0_snap.fits;1.39188;26522.5;1.30283;0
20180324065229660_ALFAPCE-R0_snap.fits;1.28175;26525.4;1.2299;0
20180324065329735_ALFAPCE-R0_snap.fits;1.38016;26460.9;1.25629;0
20180324065429810_ALFAPCE-R0_snap.fits;1.12675;26496.1;1.1224;0
20180324065529884_ALFAPCE-R0_snap.fits;1.36279;26458;1.60636;0
20180324065629959_ALFAPCE-R0_snap.fits;1.40857;26528.3;1.30732;0
20180324065730034_ALFAPCE-R0_snap.fits;1.49061;26466.8;1.02708;0
20180324065830108_ALFAPCE-R0_snap.fits;1.26613;26515.1;1.26088;0
20180324065930183_ALFAPCE-R0_snap.fits;1.36872;26532.7;1.22822;0
