# file name; noise; peak f.; mag.; duration
20180324100043698_ALFAPCE-R0_snap.fits;1.25528;26545.9;1.16804;0
20180324100143772_ALFAPCE-R0_snap.fits;1.40492;26540;1.3625;0
20180324100243847_ALFAPCE-R0_snap.fits;1.58832;26493.2;1.35809;0
20180324100343922_ALFAPCE-R0_snap.fits;1.1413;26534.2;1.19069;0
20180324100443996_ALFAPCE-R0_snap.fits;1.40178;26450.7;1.16642;0
20180324100544071_ALFAPCE-R0_snap.fits;1.32213;26510.7;1.52992;0
20180324100644146_ALFAPCE-R0_snap.fits;1.37456;26528.3;1.00843;0
20180324100744220_ALFAPCE-R0_snap.fits;1.34241;26547.4;1.29431;0
20180324100844295_ALFAPCE-R0_snap.fits;1.14293;26519.5;1.20067;0
20180324100944370_ALFAPCE-R0_snap.fits;1.42719;26466.8;1.43248;0
20180324101044444_ALFAPCE-R0_snap.fits;1.17986;26471.2;0.933806;0
20180324101144519_ALFAPCE-R0_snap.fits;1.35544;26484.4;0.985268;0
20180324101244594_ALFAPCE-R0_snap.fits;1.39204;26521;1.19276;0
20180324101344668_ALFAPCE-R0_snap.fits;1.51567;26547.4;1.12728;0
20180324101444743_ALFAPCE-R0_snap.fits;1.53464;26528.3;1.16211;0
20180324101544818_ALFAPCE-R0_snap.fits;1.30951;26543;0.988208;0
20180324101644892_ALFAPCE-R0_snap.fits;1.4329;26521;1.45664;0
20180324101744967_ALFAPCE-R0_snap.fits;1.27046;26504.9;1.41203;0
20180324101845042_ALFAPCE-R0_snap.fits;1.39588;26500.5;1.20943;0
20180324101945116_ALFAPCE-R0_snap.fits;1.50777;26531.2;1.35503;0
20180324102045191_ALFAPCE-R0_snap.fits;1.4708;26484.4;1.61745;0
20180324102145266_ALFAPCE-R0_snap.fits;1.38246;26519.5;1.80134;0
20180324102245340_ALFAPCE-R0_snap.fits;1.51992;26471.2;1.30829;0
20180324102345415_ALFAPCE-R0_snap.fits;1.48967;26540;1.13204;0
20180324102445490_ALFAPCE-R0_snap.fits;1.64178;26493.2;1.51333;0
20180324102545564_ALFAPCE-R0_snap.fits;1.15703;26456.5;1.36113;0
20180324102645639_ALFAPCE-R0_snap.fits;1.36501;26544.4;1.12956;0
20180324102745714_ALFAPCE-R0_snap.fits;1.34341;26475.6;1.27254;0
20180324102845788_ALFAPCE-R0_snap.fits;1.44475;26481.4;1.2301;0
20180324102945863_ALFAPCE-R0_snap.fits;1.42916;26547.4;1.43094;0
20180324103045938_ALFAPCE-R0_snap.fits;1.33607;26480;1.43754;0
20180324103146012_ALFAPCE-R0_snap.fits;1.48663;26535.6;0.888208;0
20180324103246087_ALFAPCE-R0_snap.fits;1.20752;26507.8;1.89298;0
20180324103346162_ALFAPCE-R0_snap.fits;1.34713;26535.6;1.23169;0
20180324103446236_ALFAPCE-R0_snap.fits;1.30672;26529.8;1.5446;0
20180324103546311_ALFAPCE-R0_snap.fits;1.5612;26522.5;1.12203;0
20180324103646386_ALFAPCE-R0_snap.fits;1.39958;26458;1.27404;0
20180324103746460_ALFAPCE-R0_snap.fits;1.59762;26478.5;1.77705;0
20180324103846535_ALFAPCE-R0_snap.fits;1.57632;26509.3;1.24968;0
20180324103946610_ALFAPCE-R0_snap.fits;1.40225;26547.4;1.36267;0
20180324104046684_ALFAPCE-R0_snap.fits;1.36543;26506.3;1.28088;0
20180324104146759_ALFAPCE-R0_snap.fits;1.40099;26545.9;1.38435;0
20180324104246834_ALFAPCE-R0_snap.fits;1.48794;26535.6;1.24988;0
20180324104346908_ALFAPCE-R0_snap.fits;1.27444;26532.7;1.9739;0
20180324104446983_ALFAPCE-R0_snap.fits;1.36921;26515.1;1.13922;0
20180324104547058_ALFAPCE-R0_snap.fits;1.5332;26526.9;1.36575;0
20180324104647132_ALFAPCE-R0_snap.fits;1.60382;26534.2;1.39337;0
20180324104747207_ALFAPCE-R0_snap.fits;1.7677;26449.2;1.42318;0
20180324104847282_ALFAPCE-R0_snap.fits;1.35809;26452.1;1.1689;0
20180324104947356_ALFAPCE-R0_snap.fits;1.49025;26480;1.20794;0
20180324105047431_ALFAPCE-R0_snap.fits;1.43943;26541.5;1.26107;0
20180324105147506_ALFAPCE-R0_snap.fits;1.52901;26515.1;1.18469;0
20180324105247580_ALFAPCE-R0_snap.fits;1.53354;26540;1.44566;0
20180324105347655_ALFAPCE-R0_snap.fits;1.35429;26469.7;1.31313;0
20180324105447730_ALFAPCE-R0_snap.fits;1.37227;26465.3;1.14383;0
20180324105547804_ALFAPCE-R0_snap.fits;1.38173;26491.7;1.25727;0
20180324105647879_ALFAPCE-R0_snap.fits;1.22196;26534.2;1.1573;0
20180324105747954_ALFAPCE-R0_snap.fits;1.49162;26496.1;1.49044;0
20180324105848028_ALFAPCE-R0_snap.fits;1.23794;26510.7;1.7934;0
20180324105948103_ALFAPCE-R0_snap.fits;1.38851;26523.9;1.41146;0
