# file name; noise; peak f.; mag.; duration
20180324090039218_ALFAPCE-R0_snap.fits;1.74713;26487.3;0.992502;0
20180324090139292_ALFAPCE-R0_snap.fits;1.31625;26478.5;1.06308;0
20180324090239367_ALFAPCE-R0_snap.fits;1.38854;26490.2;0.978419;0
20180324090339442_ALFAPCE-R0_snap.fits;1.7073;26456.5;1.13127;0
20180324090439516_ALFAPCE-R0_snap.fits;1.62626;26458;1.37098;0
20180324090539591_ALFAPCE-R0_snap.fits;1.25615;26516.6;1.31738;0
20180324090639666_ALFAPCE-R0_snap.fits;1.36854;26490.2;1.3262;0
20180324090739740_ALFAPCE-R0_snap.fits;1.44944;26538.6;1.22363;0
20180324090839815_ALFAPCE-R0_snap.fits;1.49992;26488.8;1.08516;0
20180324090939890_ALFAPCE-R0_snap.fits;1.12116;26515.1;1.05779;0
20180324091039964_ALFAPCE-R0_snap.fits;1.32885;26513.7;1.3397;0
20180324091140039_ALFAPCE-R0_snap.fits;1.62657;26450.7;1.23362;0
20180324091240114_ALFAPCE-R0_snap.fits;1.33445;26510.7;1.38143;0
20180324091340188_ALFAPCE-R0_snap.fits;1.30249;26462.4;1.26135;0
20180324091440263_ALFAPCE-R0_snap.fits;1.51304;26509.3;1.23517;0
20180324091540338_ALFAPCE-R0_snap.fits;1.3969;26491.7;1.18904;0
20180324091640412_ALFAPCE-R0_snap.fits;1.2502;26515.1;1.43819;0
20180324091740487_ALFAPCE-R0_snap.fits;1.52096;26491.7;0.854343;0
20180324091840562_ALFAPCE-R0_snap.fits;1.28443;26543;1.03127;0
20180324091940636_ALFAPCE-R0_snap.fits;1.31818;26450.7;1.21352;0
20180324092040711_ALFAPCE-R0_snap.fits;1.36105;26494.6;1.34996;0
20180324092140786_ALFAPCE-R0_snap.fits;1.36437;26485.8;1.11235;0
20180324092240860_ALFAPCE-R0_snap.fits;1.63357;26503.4;1.33277;0
20180324092340935_ALFAPCE-R0_snap.fits;1.40972;26488.8;1.26446;0
20180324092441010_ALFAPCE-R0_snap.fits;1.38234;26513.7;1.13692;0
20180324092541084_ALFAPCE-R0_snap.fits;1.34424;26484.4;1.1599;0
20180324092641159_ALFAPCE-R0_snap.fits;1.46674;26493.2;1.30408;0
20180324092741234_ALFAPCE-R0_snap.fits;1.57079;26538.6;1.39783;0
20180324092841308_ALFAPCE-R0_snap.fits;1.37793;26503.4;1.40971;0
20180324092941383_ALFAPCE-R0_snap.fits;1.37035;26460.9;1.21835;0
20180324093041458_ALFAPCE-R0_snap.fits;1.25769;26487.3;0.885245;0
20180324093141532_ALFAPCE-R0_snap.fits;1.29355;26507.8;1.07832;0
20180324093241607_ALFAPCE-R0_snap.fits;1.38405;26493.2;1.48224;0
20180324093341682_ALFAPCE-R0_snap.fits;1.39071;26449.2;1.06036;0
20180324093441756_ALFAPCE-R0_snap.fits;1.43337;26481.4;1.1118;0
20180324093541831_ALFAPCE-R0_snap.fits;1.2311;26535.6;1.08052;0
20180324093641906_ALFAPCE-R0_snap.fits;1.42845;26458;1.60876;0
20180324093741980_ALFAPCE-R0_snap.fits;1.2606;26480;1.35506;0
20180324093842055_ALFAPCE-R0_snap.fits;1.40896;26544.4;1.14316;0
20180324093942130_ALFAPCE-R0_snap.fits;1.51356;26496.1;3.97509;0
20180324094042204_ALFAPCE-R0_snap.fits;1.37349;26481.4;1.44161;0
20180324094142279_ALFAPCE-R0_snap.fits;1.40179;26513.7;1.12093;0
20180324094242354_ALFAPCE-R0_snap.fits;1.62244;26468.3;1.19686;0
20180324094342428_ALFAPCE-R0_snap.fits;1.4888;26460.9;1.10757;0
20180324094442503_ALFAPCE-R0_snap.fits;1.53011;26518.1;0.962015;0
20180324093740578_ALFAPCE-R0_snap.fits;1.46628;26521;1.32393;0
20180324094642652_ALFAPCE-R0_snap.fits;1.6265;26522.5;1.55425;0
20180324094742727_ALFAPCE-R0_snap.fits;1.70229;26523.9;1.43041;0
20180324094842802_ALFAPCE-R0_snap.fits;1.61208;26521;1.38345;0
20180324094942876_ALFAPCE-R0_snap.fits;1.2351;26509.3;1.25499;0
20180324095042951_ALFAPCE-R0_snap.fits;1.25624;26500.5;1.42754;0
20180324095143026_ALFAPCE-R0_snap.fits;1.33804;26519.5;1.32137;0
20180324095243100_ALFAPCE-R0_snap.fits;1.43516;26484.4;1.0865;0
20180324095343175_ALFAPCE-R0_snap.fits;1.3189;26531.2;1.3191;0
20180324095443250_ALFAPCE-R0_snap.fits;1.28829;26502;1.11436;0
20180324095543324_ALFAPCE-R0_snap.fits;1.44844;26481.4;1.20311;0
20180324095643399_ALFAPCE-R0_snap.fits;1.52917;26504.9;1.16116;0
20180324095743474_ALFAPCE-R0_snap.fits;1.68167;26460.9;1.09766;0
20180324095843548_ALFAPCE-R0_snap.fits;1.4678;26472.7;1.18081;0
20180324095943623_ALFAPCE-R0_snap.fits;1.36907;26543;1.31174;0
