# file name; noise; peak f.; mag.; duration
20180324000058972_ALFAPCE-R0_snap.fits;1.60388;26465.3;1.20565;0
20180324000159047_ALFAPCE-R0_snap.fits;1.2781;26481.4;1.24184;0
20180324000259122_ALFAPCE-R0_snap.fits;1.37463;26496.1;1.3313;0
20180324000359196_ALFAPCE-R0_snap.fits;1.5621;26500.5;1.1555;0
20180324000459271_ALFAPCE-R0_snap.fits;1.42947;26482.9;1.23057;0
20180324000559346_ALFAPCE-R0_snap.fits;1.47217;26484.4;1.24777;0
20180324000659420_ALFAPCE-R0_snap.fits;1.41281;26531.2;1.07403;0
20180324000759495_ALFAPCE-R0_snap.fits;1.28605;26519.5;1.42714;0
20180324000859570_ALFAPCE-R0_snap.fits;1.51847;26497.6;1.18302;0
20180324000959644_ALFAPCE-R0_snap.fits;1.48611;26460.9;1.24559;0
20180324001059719_ALFAPCE-R0_snap.fits;1.33706;26485.8;1.04287;0
20180324001159794_ALFAPCE-R0_snap.fits;1.52113;26529.8;1.45139;0
20180324001259868_ALFAPCE-R0_snap.fits;1.41046;26484.4;1.31677;0
20180324001359943_ALFAPCE-R0_snap.fits;1.23141;26506.3;1.00489;0
20180324001500018_ALFAPCE-R0_snap.fits;1.17547;26545.9;1.2007;0
20180324001600092_ALFAPCE-R0_snap.fits;1.4166;26540;1.2758;0
20180324001700167_ALFAPCE-R0_snap.fits;1.38192;26459.5;1.23847;0
20180324001800242_ALFAPCE-R0_snap.fits;1.23894;26506.3;0.92887;0
20180324001900316_ALFAPCE-R0_snap.fits;1.51294;26490.2;1.01156;0
20180324002000391_ALFAPCE-R0_snap.fits;1.34285;26540;1.18133;0
20180324002100466_ALFAPCE-R0_snap.fits;1.28695;26516.6;1.23811;0
20180324002200540_ALFAPCE-R0_snap.fits;1.40194;26525.4;1.2928;0
20180324002300615_ALFAPCE-R0_snap.fits;1.25675;26485.8;1.15397;0
20180324002400690_ALFAPCE-R0_snap.fits;1.33116;26519.5;1.17359;0
20180324002500764_ALFAPCE-R0_snap.fits;1.28015;26525.4;1.21445;0
20180324002600839_ALFAPCE-R0_snap.fits;1.52272;26525.4;1.17533;0
20180324002700914_ALFAPCE-R0_snap.fits;1.4669;26519.5;1.09202;0
20180324002800988_ALFAPCE-R0_snap.fits;1.19682;26531.2;1.62641;0
20180324002901063_ALFAPCE-R0_snap.fits;1.33245;26497.6;0.933293;0
20180324003001138_ALFAPCE-R0_snap.fits;1.44271;26462.4;0.924737;0
20180324003101212_ALFAPCE-R0_snap.fits;1.39807;26450.7;1.32199;0
20180324003201287_ALFAPCE-R0_snap.fits;1.31699;26449.2;1.41267;0
20180324003301362_ALFAPCE-R0_snap.fits;1.32897;26481.4;1.06631;0
20180324003401436_ALFAPCE-R0_snap.fits;1.32855;26494.6;1.05173;0
20180324003501511_ALFAPCE-R0_snap.fits;1.23818;26494.6;1.44079;0
20180324003601586_ALFAPCE-R0_snap.fits;1.51274;26469.7;1.57917;0
20180324003701660_ALFAPCE-R0_snap.fits;1.34394;26503.4;1.06888;0
20180324003801735_ALFAPCE-R0_snap.fits;1.26244;26494.6;1.0404;0
20180324003901810_ALFAPCE-R0_snap.fits;1.46755;26537.1;1.04306;0
20180324004001884_ALFAPCE-R0_snap.fits;1.49428;26478.5;1.05645;0
20180324004101959_ALFAPCE-R0_snap.fits;1.60882;26475.6;1.18862;0
20180324004202034_ALFAPCE-R0_snap.fits;1.22572;26509.3;1.22111;0
20180324004302108_ALFAPCE-R0_snap.fits;1.47415;26475.6;1.12444;0
20180324004402183_ALFAPCE-R0_snap.fits;1.52943;26547.4;1.33027;0
20180324004502258_ALFAPCE-R0_snap.fits;1.39019;26507.8;1.17286;0
20180324004602332_ALFAPCE-R0_snap.fits;1.53909;26462.4;1.07541;0
20180324004702407_ALFAPCE-R0_snap.fits;1.28877;26513.7;1.42735;0
20180324004802482_ALFAPCE-R0_snap.fits;1.29075;26494.6;1.26441;0
20180324004902556_ALFAPCE-R0_snap.fits;1.30296;26482.9;1.47116;0
20180324005002631_ALFAPCE-R0_snap.fits;1.20451;26496.1;1.27909;0
20180324005102706_ALFAPCE-R0_snap.fits;1.32752;26504.9;1.17131;0
20180324005202780_ALFAPCE-R0_snap.fits;1.66159;26465.3;1.37167;0
20180324005302855_ALFAPCE-R0_snap.fits;1.41148;26452.1;1.71495;0
20180324005402930_ALFAPCE-R0_snap.fits;1.60141;26468.3;1.98601;0
20180324005503004_ALFAPCE-R0_snap.fits;1.38579;26509.3;1.59786;0
20180324005603079_ALFAPCE-R0_snap.fits;1.45482;26491.7;0.882799;0
20180324005703154_ALFAPCE-R0_snap.fits;1.49554;26545.9;1.11812;0
20180324005803228_ALFAPCE-R0_snap.fits;1.42625;26455.1;1.30552;0
20180324005903303_ALFAPCE-R0_snap.fits;1.42343;26484.4;1.12033;0
