#timestamp,LO_Frequency,Hit,StdDev 
1600228815.9,286047001.1,N
1600228835.7,286047001.1,N
1600228855.6,286047001.1,N
1600228875.4,286047000.7,N
1600228895.2,286047000.9,N
1600228915.1,286047002.8,N
1600228916.0,286047002.8,N
1600228935.8,286047000.1,N
1600228955.6,286047000.7,N
1600228975.5,286047001.0,N
1600228995.3,286047000.9,N
1600229015.2,286047000.6,N
1600229035.0,286047000.9,N
1600229035.9,286047000.9,N
1600229055.7,286047000.4,N
1600229075.6,286047000.0,N
1600229095.4,286047000.2,N
1600229115.3,286047002.4,N
1600229135.1,286047000.1,N
1600229155.8,286046999.7,N
1600229175.7,286047002.8,N
1600229195.5,286047002.0,N
1600229215.4,286047002.5,N
1600229235.2,286047002.5,N
1600229255.0,286046999.7,N
1600229255.9,286046999.7,N
1600229275.8,286046999.7,N
1600229295.6,286047002.3,N
1600229315.4,286047002.4,N
1600229335.3,286047002.6,N
1600229355.1,286047002.1,N
1600229375.9,286047002.5,N
1600229395.7,286047002.6,N
1600229415.5,286047002.8,N
1600229435.4,286047001.9,N
1600229455.2,286047002.2,N
1600229475.0,286047002.2,N
1600229476.0,286047002.2,N
1600229495.8,286047001.6,N
1600229515.6,286047001.6,N
1600229535.5,286047002.2,N
1600229555.3,286047001.4,N
1600229575.1,286047004.4,Y
1600229595.9,286047002.8,P
1600229615.7,286047002.8,P
1600229635.6,286047002.6,P
1600229655.4,286047002.8,Y
1600229675.2,286047001.1,P
1600229695.1,286046998.5,N
1600229696.0,286046998.5,N
1600229715.8,286046998.1,N
1600229735.7,286047000.9,N
1600229755.5,286046998.2,N
1600229775.3,286047001.0,N
1600229795.2,286047001.2,N
1600229815.9,286047001.2,N
1600229835.7,286047001.1,N
1600229855.6,286047000.7,N
1600229875.4,286047000.9,N
1600229895.3,286047000.9,N
1600229915.1,286047000.5,N
1600229916.0,286047000.5,N
1600229935.8,286047002.8,N
1600229955.7,286047000.9,N
1600229975.5,286047000.3,N
1600229995.3,286046999.9,N
1600230015.2,286046999.9,N
1600230035.0,286047000.3,N
1600230035.9,286047000.3,N
1600230055.8,286047000.0,N
1600230075.6,286047000.1,N
1600230095.4,286046999.9,N
1600230115.3,286046999.7,N
1600230135.1,286046999.8,N
1600230155.9,286046999.8,N
1600230175.7,286046999.7,N
1600230195.5,286047002.3,N
1600230215.4,286047002.2,N
1600230235.2,286047002.1,N
1600230255.0,286047002.0,N
1600230255.9,286047002.0,N
1600230275.8,286047002.2,N
1600230295.6,286047002.1,N
1600230315.5,286047001.6,N
1600230335.3,286047001.9,N
1600230355.1,286047001.5,N
1600230375.9,286047001.7,N
1600230395.7,286047001.7,N
1600230415.5,286047001.3,N
1600230435.4,286047004.0,Y
1600230455.2,286047002.7,P
1600230475.1,286047002.7,P
1600230476.0,286047002.7,P
1600230495.8,286047002.5,Y
1600230515.6,286046998.2,P
1600230535.5,286046998.6,N
1600230555.3,286046998.3,N
1600230575.2,286047000.6,N
1600230595.9,286046998.1,N
1600230615.7,286047001.1,N
1600230635.6,286047000.4,N
1600230655.4,286046999.9,N
1600230675.2,286047000.5,N
1600230695.1,286046999.8,N
1600230696.0,286046999.8,N
1600230715.8,286047002.8,N
1600230735.7,286047002.7,N
1600230755.5,286047000.1,N
1600230775.3,286047000.1,N
1600230795.2,286046999.8,N
1600230815.0,286047002.6,N
1600230815.9,286047002.6,N
1600230835.8,286047002.3,N
1600230855.6,286047002.2,N
1600230875.4,286047002.4,N
1600230895.3,286047002.5,N
1600230915.1,286047002.1,N
1600230935.8,286047002.1,N
1600230955.7,286047002.0,N
1600230975.5,286047001.3,N
1600230995.4,286047001.9,N
1600231015.2,286047002.0,N
1600231035.0,286047002.3,N
1600231035.9,286047002.3,N
1600231055.8,286047001.7,N
1600231075.6,286047002.3,N
1600231095.5,286047001.5,N
1600231115.3,286047001.3,N
1600231135.1,286682707.2,Y
1600231155.9,286046999.8,P
1600231175.7,286047002.6,P
1600231195.5,286047002.5,N
1600231215.4,286047002.2,N
1600231235.2,286047002.2,N
1600231255.1,286047002.5,N
1600231256.0,286047002.5,N
1600231275.8,286047002.4,N
1600231295.6,286047002.1,N
1600231315.5,286047001.9,N
1600231335.3,286047001.9,N
1600231355.2,286047001.5,N
1600231375.9,286047001.5,N
1600231395.7,286047001.9,N
1600231415.6,286047002.6,Y
1600231435.4,286047000.6,P
1600231455.2,286047000.1,N
1600231475.1,286046999.9,N
1600231476.0,286046999.9,N
1600231495.8,286047000.3,N
1600231515.7,286047000.0,N
1600231535.5,286047000.9,N
1600231555.3,286047000.2,N
1600231575.2,286047000.2,N
1600231595.0,286047000.1,N
1600231595.9,286047000.1,N
1600231615.8,286047000.1,N
1600231635.6,286046999.7,N
1600231655.4,286047002.3,Y
1600231675.3,286047002.2,P
1600231695.1,286047002.3,N
1600231715.8,286046999.7,N
1600231735.7,286047002.2,N
1600231755.5,286046999.7,N
1600231775.4,286047002.8,N
1600231795.2,286047001.9,N
1600231815.0,286047001.8,N
1600231815.9,286047001.8,N
1600231835.8,286047002.2,N
1600231855.6,286047001.7,N
1600231875.5,286047001.6,N
1600231895.3,286047001.5,N
1600231915.1,286682706.8,Y
1600231935.9,286046999.8,P
1600231955.7,286046999.8,N
1600231975.5,286046999.7,N
1600231995.4,286047002.7,Y
1600232015.2,286046999.7,P
1600232035.1,286047002.7,P
1600232036.0,286047002.7,N
1600232055.8,286047002.8,N
1600232075.6,286047002.6,N
1600232095.5,286047002.6,N
1600232115.3,286047002.6,N
1600232135.2,286047002.1,N
1600232155.9,286047002.5,N
1600232175.7,286047002.6,N
1600232195.6,286047002.1,N
1600232215.4,286047001.5,N
1600232235.2,286047004.0,Y
1600232255.1,286047000.0,P
1600232256.0,286047000.0,N
1600232275.8,286047000.3,N
1600232295.7,286046999.9,N
1600232315.5,286047000.0,N
1600232335.3,286047000.3,N
1600232355.2,286047000.1,N
1600232375.0,286047000.2,N
1600232375.9,286047000.2,N
1600232395.8,286047000.2,N
