#timestamp,LO_Frequency,Hit,StdDev 
1600254015.4,286046995.2,Y
1600254035.3,286046996.9,P
1600254055.1,286046996.8,P
1600254075.8,286046997.0,P
1600254095.7,286046997.1,Y
1600254115.5,286047000.4,P
1600254135.4,286046998.1,N
1600254155.2,286047000.5,N
1600254175.0,286047001.1,N
1600254175.9,286047001.1,N
1600254195.8,286047000.9,N
1600254215.6,286047001.2,N
1600254235.5,286046998.4,N
1600254255.3,286046998.7,N
1600254275.1,286046999.1,N
1600254295.9,286046998.7,N
1600254315.7,286046998.1,N
1600254335.5,286046999.0,N
1600254355.4,286046999.3,N
1600254375.2,286046999.5,N
1600254395.1,286046996.9,N
1600254396.0,286046996.9,N
1600254415.8,286046999.2,N
1600254435.6,286046999.6,N
1600254455.5,286046996.6,N
1600254475.3,286046997.7,N
1600254495.2,286046997.8,N
1600254515.9,286046997.8,N
1600254535.7,286046997.8,N
1600254555.6,286046995.0,Y
1600254575.4,286046996.9,P
1600254595.3,286046997.0,P
1600254615.1,286046996.7,P
1600254616.0,286046996.7,Y
1600254635.8,286047001.1,P
1600254655.7,286046998.2,N
1600254675.5,286046998.6,N
1600254695.3,286046998.3,N
1600254715.2,286047001.2,N
1600254735.0,286046998.8,N
1600254735.9,286046998.8,N
1600254755.8,286046998.4,N
1600254775.6,286046999.0,N
1600254795.4,286046999.5,N
1600254815.3,286046996.6,Y
1600254835.1,286046999.0,P
1600254855.9,286046999.3,P
1600254875.7,286046999.0,P
1600254895.5,286046999.0,Y
1600254915.4,286046998.3,P
1600254935.2,286046998.9,N
1600254955.1,286046999.1,N
1600254956.0,286046999.1,N
1600254975.8,286046999.1,Y
1600254995.6,286046998.6,P
1600255015.5,286046998.4,P
1600255035.3,286046998.9,P
1600255055.2,286046999.1,Y
1600255075.9,286046998.2,P
1600255095.7,286046998.6,P
1600255115.6,286046998.2,P
1600255135.4,286047001.1,Y
1600255155.2,286047000.1,P
1600255175.1,286047002.7,P
1600255176.0,286047002.7,N
1600255195.8,286047002.4,N
1600255215.7,286047002.8,N
1600255235.5,286047000.2,N
1600255255.3,286047000.5,N
1600255275.2,286047000.7,N
1600255295.0,286047000.8,N
1600255295.9,286047000.8,N
1600255315.7,286047000.9,N
1600255335.6,286047000.9,N
1600255355.4,286047001.2,N
1600255375.3,286046998.3,N
1600255395.1,286047001.1,N
1600255396.0,286047011.9,Y
1600255415.8,286046999.6,P
1600255435.7,286046996.8,P
1600255455.5,286046996.5,N
1600255475.4,286046996.5,N
1600255495.2,286046997.7,N
1600255515.0,286046997.8,N
1600255515.9,286046997.8,N
1600255535.8,286046997.4,N
1600255555.6,286046996.8,N
1600255575.4,286046997.3,N
1600255595.3,286046998.0,N
1600255615.1,286046997.6,N
1600255635.9,286046994.9,Y
1600255655.7,286046999.5,P
1600255675.5,286046996.8,P
1600255695.4,286046996.9,N
1600255715.2,286046996.7,Y
1600255735.0,286047001.1,P
1600255736.0,286047001.1,N
1600255755.8,286047001.2,N
1600255775.6,286046998.3,N
1600255795.5,286046998.3,N
1600255815.3,286046998.9,N
1600255835.1,286046999.0,N
1600255855.9,286046998.8,N
1600255875.7,286046999.5,N
1600255895.6,286046996.9,N
1600255915.4,286046996.5,N
1600255935.2,286046997.2,N
1600255955.1,286046997.7,N
1600255956.0,286046997.7,N
1600255975.8,286046997.1,N
1600255995.6,286046996.7,N
1600256015.5,286046997.7,N
1600256035.3,286046997.2,N
1600256055.2,286046997.7,N
1600256075.9,286046995.0,Y
1600256095.7,286046999.6,P
1600256115.6,286041722.9,P
1600256135.4,286046997.0,N
1600256155.3,286046996.9,N
1600256175.1,286046997.0,N
1600256176.0,286046997.0,N
1600256195.8,286046997.1,N
1600256215.7,286046997.7,N
1600256235.5,286046995.0,N
1600256255.3,286046997.9,N
1600256275.2,286046997.6,N
1600256295.0,286046995.7,N
1600256295.9,286046995.7,N
1600256315.8,286046996.3,N
1600256335.6,286046996.4,N
1600256355.4,286046993.3,N
1600256375.3,286046993.3,N
1600256395.1,286046993.4,N
1600256415.9,286046993.8,N
1600256435.7,286046993.9,N
1600256455.5,286046993.7,N
1600256475.4,286046994.4,N
1600256495.2,286046994.5,N
1600256515.0,286046991.8,N
1600256516.0,286046991.8,N
1600256535.8,286046992.1,N
1600256555.6,286046991.7,N
1600256575.5,286046992.4,N
1600256595.3,286046991.9,N
1600256615.1,286046990.1,N
1600256635.9,286046990.1,N
1600256655.7,286046990.7,N
1600256675.6,286046990.2,Y
1600256695.4,286046995.2,P
1600256715.2,286046996.2,P
1600256735.1,286046995.5,P
1600256736.0,286041440.2,Y
1600256755.8,286046998.3,P
1600256775.7,286047000.7,N
1600256795.5,286047001.0,N
1600256815.3,286047001.1,N
1600256835.2,286046999.0,N
1600256855.0,286046998.1,N
1600256855.9,286046998.1,N
1600256875.7,286046998.3,N
1600256895.6,286046998.9,N
1600256915.4,286046999.3,N
1600256935.3,286046996.5,N
1600256955.1,286046997.1,N
1600256975.8,286046997.7,N
1600256995.7,286046997.4,N
1600257015.5,286046997.2,N
1600257035.4,286046997.7,N
1600257055.2,286046997.6,N
1600257075.0,286046995.3,Y
1600257075.9,286046995.3,P
1600257095.8,286046996.9,N
1600257115.6,286046997.0,N
1600257135.4,286046997.4,N
1600257155.3,286046997.5,N
1600257175.1,286046997.5,N
1600257195.9,286046995.4,Y
1600257215.7,286046998.7,P
1600257235.5,286046999.4,N
1600257255.4,286046996.5,P
1600257275.2,286046996.6,N
1600257295.1,286046997.0,N
1600257296.0,286046997.0,N
1600257315.8,286046997.2,N
1600257335.6,286046997.0,Y
1600257355.5,286047001.1,P
1600257375.3,286046998.2,N
1600257395.1,286046998.5,N
1600257415.9,286046998.4,N
1600257435.7,286046999.4,N
1600257455.6,286046999.1,N
1600257475.4,286046999.1,N
1600257495.2,286046996.5,Y
1600257515.1,286046998.9,P
1600257516.0,286046998.9,P
1600257535.8,286046999.2,P
1600257555.7,286046998.8,Y
1600257575.5,286046998.6,P
1600257595.3,286047001.2,P
