# file name; noise; peak f.; mag.; duration
20200916165945198_DDMTREBIC-R4_met.fits;2.33158;26488.8;46.0776;0.341333
20200916170001753_DDMTREBIC-R4_met.fits;2.47533;26535.6;9.69204;0.682667
20200916170014212_DDMTREBIC-R4_met.fits;2.31582;26496.1;19.2786;0.341333
20200916170019502_DDMTREBIC-R4_met.fits;1.83966;26500.5;3.86873;0.170667
20200916170032985_DDMTREBIC-R4_met.fits;2.02071;26512.2;10.553;0.170667
20200916170045614_DDMTREBIC-R4_met.fits;2.4719;26519.5;6.28462;0.170667
20200916170049710_DDMTREBIC-R4_met.fits;2.12177;26488.8;32.9336;0.341333
20200916170124014_DDMTREBIC-R4_met.fits;2.37375;26513.7;4.84339;0.170667
20200916170133742_DDMTREBIC-R4_met.fits;2.80056;26507.8;9.39554;0.341333
20200916170046126_DDMTREBIC-R4_snap.fits;2.09062;26516.6;2.33746;0
20200916170224089_DDMTREBIC-R4_met.fits;2.0645;26510.7;6.23949;0.341333
20200916170146201_DDMTREBIC-R4_snap.fits;2.16868;26478.5;1.60446;0
20200916170259076_DDMTREBIC-R4_met.fits;1.93347;26528.3;4.26247;0.341333
20200916170302660_DDMTREBIC-R4_met.fits;2.4249;26499;11.3501;0.341333
20200916170305390_DDMTREBIC-R4_met.fits;2.3219;26504.9;4.75689;0.341333
20200916170308804_DDMTREBIC-R4_met.fits;2.33203;26525.4;9.86975;0.170667
20200916170313070_DDMTREBIC-R4_met.fits;2.63836;26506.3;32.3216;0.512
20200916170246276_DDMTREBIC-R4_snap.fits;2.50218;26510.7;1.94793;0
20200916170353860_DDMTREBIC-R4_met.fits;2.7497;26502;7.35895;0.341333
20200916170407854_DDMTREBIC-R4_met.fits;1.76449;26499;4.25862;0.170667
20200916170411438_DDMTREBIC-R4_met.fits;2.14007;26491.7;6.05075;0.341333
20200916170423556_DDMTREBIC-R4_met.fits;2.2649;26504.9;11.3134;0.682667
20200916170346350_DDMTREBIC-R4_snap.fits;2.18184;26474.1;2.90497;0
20200916170446937_DDMTREBIC-R4_met.fits;2.31328;26500.5;4.72016;2.048
20200916170450862_DDMTREBIC-R4_met.fits;2.14136;26509.3;22.0503;0.512
20200916170446425_DDMTREBIC-R4_snap.fits;2.2908;26465.3;1.66914;0
20200916170556569_DDMTREBIC-R4_met.fits;2.13054;26523.9;6.84682;0.170667
20200916170559129_DDMTREBIC-R4_met.fits;2.08907;26504.9;5.05219;0.170667
20200916170606980_DDMTREBIC-R4_met.fits;2.3807;26497.6;8.9557;0.512
20200916170614318_DDMTREBIC-R4_met.fits;2.46168;26525.4;5.2447;0.341333
20200916170628996_DDMTREBIC-R4_met.fits;2.52392;26509.3;5.10462;0.682667
20200916170640260_DDMTREBIC-R4_met.fits;2.48099;26506.3;22.2606;0.512
20200916170546500_DDMTREBIC-R4_snap.fits;2.76496;26535.6;2.05293;0
20200916170657326_DDMTREBIC-R4_met.fits;2.45687;26510.7;10.1663;0.170667
20200916170704665_DDMTREBIC-R4_met.fits;2.15676;26496.1;4.7606;0.170667
20200916170713198_DDMTREBIC-R4_met.fits;2.68192;26521;34.3045;0.512
20200916170722244_DDMTREBIC-R4_met.fits;2.56452;26519.5;5.69135;0.341333
20200916170727022_DDMTREBIC-R4_met.fits;2.05279;26509.3;5.85672;0.341333
20200916170730265_DDMTREBIC-R4_met.fits;2.36724;26496.1;29.7861;0.341333
20200916170740334_DDMTREBIC-R4_met.fits;2.20115;26494.6;24.9948;0.512
20200916170646574_DDMTREBIC-R4_snap.fits;2.18426;26499;1.74963;0
20200916170818734_DDMTREBIC-R4_met.fits;2.03287;26510.7;5.42708;0.170667
20200916170824878_DDMTREBIC-R4_met.fits;2.14399;26500.5;17.2248;0.341333
20200916170827609_DDMTREBIC-R4_met.fits;2.03702;26503.4;4.08524;0.170667
20200916170746649_DDMTREBIC-R4_snap.fits;2.29288;26513.7;1.99802;0
20200916170853380_DDMTREBIC-R4_met.fits;2.56278;26499;5.44493;0.170667
20200916170859012_DDMTREBIC-R4_met.fits;2.02104;26502;5.33973;0.512
20200916170913177_DDMTREBIC-R4_met.fits;4.71331;26513.7;20.6327;0.341333
20200916170917956_DDMTREBIC-R4_met.fits;2.13812;26512.2;4.63487;0.341333
20200916170846724_DDMTREBIC-R4_snap.fits;2.43194;26518.1;1.69769;0
20200916170954308_DDMTREBIC-R4_met.fits;2.49313;26534.2;5.43678;0.170667
20200916171021614_DDMTREBIC-R4_met.fits;2.40414;26488.8;7.13165;0.341333
20200916171024345_DDMTREBIC-R4_met.fits;2.23298;26515.1;21.6291;0.682667
20200916171028612_DDMTREBIC-R4_met.fits;1.929;26506.3;4.45609;0.170667
20200916171031513_DDMTREBIC-R4_met.fits;2.5334;26506.3;11.9758;1.19467
20200916171038169_DDMTREBIC-R4_met.fits;2.4352;26526.9;6.26994;0.170667
20200916170946798_DDMTREBIC-R4_snap.fits;2.22937;26503.4;1.86229;0
20200916171051822_DDMTREBIC-R4_met.fits;2.2981;26491.7;8.0508;3.24267
20200916171102916_DDMTREBIC-R4_met.fits;2.40873;26504.9;5.12482;0.682667
20200916171106670_DDMTREBIC-R4_met.fits;2.78751;26509.3;17.662;0.341333
20200916171122201_DDMTREBIC-R4_met.fits;1.93519;26519.5;4.06933;0.170667
20200916171127150_DDMTREBIC-R4_met.fits;2.10861;26541.5;4.26508;0.170667
20200916171046873_DDMTREBIC-R4_snap.fits;2.34561;26499;2.29838;0
20200916171144729_DDMTREBIC-R4_met.fits;2.431;26512.2;9.93159;0.170667
20200916171218009_DDMTREBIC-R4_met.fits;1.96326;26497.6;4.78678;0.512
20200916171221252_DDMTREBIC-R4_met.fits;2.42769;26507.8;16.1802;0.341333
20200916171146948_DDMTREBIC-R4_snap.fits;2.48747;26463.9;2.36655;0
20200916171245316_DDMTREBIC-R4_met.fits;1.90597;26503.4;4.48366;1.87733
20200916171303748_DDMTREBIC-R4_met.fits;2.32667;26522.5;56.2797;0.512
20200916171319449_DDMTREBIC-R4_met.fits;2.20817;26522.5;4.79768;0.170667
20200916171322350_DDMTREBIC-R4_met.fits;2.32703;26502;6.60483;0.341333
20200916171329518_DDMTREBIC-R4_met.fits;2.49623;26504.9;59.7341;0.512
20200916171335833_DDMTREBIC-R4_met.fits;2.49718;26506.3;8.0138;0.853333
20200916171247022_DDMTREBIC-R4_snap.fits;1.99968;26503.4;1.88621;0
20200916171352729_DDMTREBIC-R4_met.fits;2.43073;26488.8;7.04162;0.170667
20200916171356825_DDMTREBIC-R4_met.fits;2.46679;26503.4;28.4;0.341333
20200916171417988_DDMTREBIC-R4_met.fits;2.00839;26513.7;4.93358;0.682667
20200916171422084_DDMTREBIC-R4_met.fits;2.2661;26506.3;61.865;2.21867
20200916171427716_DDMTREBIC-R4_met.fits;2.29875;26487.3;4.89179;0.170667
20200916171441710_DDMTREBIC-R4_met.fits;2.22779;26503.4;5.27887;0.170667
20200916171347097_DDMTREBIC-R4_snap.fits;2.77314;26482.9;2.07451;0
20200916171451438_DDMTREBIC-R4_met.fits;1.89438;26538.6;5.19545;0.170667
20200916171456558_DDMTREBIC-R4_met.fits;2.08264;26502;5.04144;0.170667
20200916171502190_DDMTREBIC-R4_met.fits;2.82959;26547.4;8.67055;1.87733
20200916171514478_DDMTREBIC-R4_met.fits;2.08436;26499;4.42175;0.170667
20200916171447172_DDMTREBIC-R4_snap.fits;1.95656;26528.3;1.69402;0
20200916171549465_DDMTREBIC-R4_met.fits;2.39372;26496.1;6.89994;0.170667
20200916171555609_DDMTREBIC-R4_met.fits;2.31937;26526.9;8.47504;0.170667
20200916171606873_DDMTREBIC-R4_met.fits;2.32418;26490.2;30.6598;0.341333
20200916171628889_DDMTREBIC-R4_met.fits;2.41764;26513.7;34.7172;0.341333
20200916171547246_DDMTREBIC-R4_snap.fits;2.70065;26487.3;1.64644;0
20200916171705412_DDMTREBIC-R4_met.fits;4.37009;26516.6;9.33589;0.170667
20200916171715140_DDMTREBIC-R4_met.fits;2.45859;26496.1;18.3381;0.341333
20200916171723502_DDMTREBIC-R4_met.fits;2.64208;26491.7;7.89421;0.341333
20200916171738350_DDMTREBIC-R4_met.fits;2.84174;26507.8;20.0179;0.853333
20200916171647321_DDMTREBIC-R4_snap.fits;2.61005;26543;1.59447;0
20200916171806852_DDMTREBIC-R4_met.fits;3.11612;26481.4;11.1634;1.87733
20200916171816238_DDMTREBIC-R4_met.fits;2.23442;26544.4;5.82753;0.341333
20200916171821870_DDMTREBIC-R4_met.fits;2.50183;26502;5.94484;0.170667
20200916171826478_DDMTREBIC-R4_met.fits;1.92143;26509.3;4.1198;1.70667
20200916171747396_DDMTREBIC-R4_snap.fits;2.25528;26494.6;2.63058;0
20200916171852761_DDMTREBIC-R4_met.fits;2.14035;26504.9;8.02982;0.341333
20200916171858393_DDMTREBIC-R4_met.fits;2.67248;26497.6;10.91;0.512
20200916171911364_DDMTREBIC-R4_met.fits;2.13193;26518.1;5.22393;0.170667
20200916171929796_DDMTREBIC-R4_met.fits;2.65204;26503.4;11.0532;0.512
20200916171932868_DDMTREBIC-R4_met.fits;2.49023;26502;6.92079;0.170667
20200916171847470_DDMTREBIC-R4_snap.fits;2.60487;26543;2.296;0
20200916172000857_DDMTREBIC-R4_met.fits;2.39848;26503.4;7.90361;0.170667
20200916172030724_DDMTREBIC-R4_met.fits;2.52196;26497.6;11.2094;0.170667
20200916171947545_DDMTREBIC-R4_snap.fits;2.2968;26535.6;2.23672;0
20200916172107929_DDMTREBIC-R4_met.fits;2.36969;26504.9;27.5569;0.512
20200916172110489_DDMTREBIC-R4_met.fits;2.40985;26516.6;15.1495;0.341333
20200916172113390_DDMTREBIC-R4_met.fits;2.1492;26510.7;6.77626;1.536
20200916172047620_DDMTREBIC-R4_snap.fits;2.85863;26487.3;2.28568;0
20200916172225753_DDMTREBIC-R4_met.fits;2.1329;26506.3;7.8245;0.170667
20200916172147694_DDMTREBIC-R4_snap.fits;2.47752;26507.8;2.57096;0
20200916172252036_DDMTREBIC-R4_met.fits;2.07971;26510.7;4.28888;0.512
20200916172301252_DDMTREBIC-R4_met.fits;2.2589;26507.8;8.51942;0.341333
20200916172307396_DDMTREBIC-R4_met.fits;2.10171;26494.6;4.56075;0.170667
20200916172331801_DDMTREBIC-R4_met.fits;2.2989;26531.2;4.81002;0.170667
20200916172341188_DDMTREBIC-R4_met.fits;1.97247;26497.6;7.66099;0.170667
20200916172343577_DDMTREBIC-R4_met.fits;2.28187;26494.6;5.90991;0.170667
20200916172247769_DDMTREBIC-R4_snap.fits;2.31039;26471.2;1.51023;0
20200916172401838_DDMTREBIC-R4_met.fits;1.92872;26507.8;33.9752;1.19467
20200916172436484_DDMTREBIC-R4_met.fits;2.62292;26526.9;10.6147;0.170667
20200916172444505_DDMTREBIC-R4_met.fits;2.37328;26504.9;15.2135;0.682667
20200916172347844_DDMTREBIC-R4_snap.fits;2.16722;26537.1;1.7259;0
20200916172457305_DDMTREBIC-R4_met.fits;2.5554;26504.9;5.9759;0.170667
20200916172507545_DDMTREBIC-R4_met.fits;2.31847;26504.9;9.20851;0.341333
20200916172521198_DDMTREBIC-R4_met.fits;2.53669;26504.9;5.47687;0.170667
20200916172529390_DDMTREBIC-R4_met.fits;2.41461;26499;6.58571;4.608
20200916172447918_DDMTREBIC-R4_snap.fits;2.55801;26519.5;1.63719;0
20200916172601646_DDMTREBIC-R4_met.fits;2.14929;26499;7.3056;1.36533
20200916172612398_DDMTREBIC-R4_met.fits;2.28901;26512.2;5.33654;0.341333
20200916172617689_DDMTREBIC-R4_met.fits;2.52453;26487.3;6.08573;0.170667
20200916172622980_DDMTREBIC-R4_met.fits;2.40291;26500.5;11.171;0.341333
20200916172636462_DDMTREBIC-R4_met.fits;2.23452;26535.6;10.5333;0.341333
20200916172547993_DDMTREBIC-R4_snap.fits;2.22448;26541.5;2.29839;0
20200916172700014_DDMTREBIC-R4_met.fits;2.08379;26491.7;7.269;0.512
20200916172708206_DDMTREBIC-R4_met.fits;2.09347;26493.2;12.0443;0.341333
20200916172728857_DDMTREBIC-R4_met.fits;2.56361;26502;23.6439;0.682667
20200916172732441_DDMTREBIC-R4_met.fits;2.79576;26513.7;49.2489;0.341333
20200916172745582_DDMTREBIC-R4_met.fits;2.03443;26480;5.01822;0.170667
20200916172648068_DDMTREBIC-R4_snap.fits;2.28827;26537.1;1.63898;0
20200916172753945_DDMTREBIC-R4_met.fits;2.07702;26515.1;8.61661;2.048
20200916172758212_DDMTREBIC-R4_met.fits;2.43032;26494.6;9.68736;0.341333
20200916172804697_DDMTREBIC-R4_met.fits;2.604;26512.2;23.3978;0.512
20200916172815278_DDMTREBIC-R4_met.fits;2.32623;26493.2;22.6733;0.341333
20200916172830638_DDMTREBIC-R4_met.fits;2.25799;26484.4;15.0948;0.512
20200916172842926_DDMTREBIC-R4_met.fits;1.89997;26547.4;5.47829;1.36533
20200916172748142_DDMTREBIC-R4_snap.fits;2.32201;26462.4;1.42798;0
20200916172849070_DDMTREBIC-R4_met.fits;2.29142;26499;5.87595;0.170667
20200916172910916_DDMTREBIC-R4_met.fits;2.58771;26503.4;6.30142;0.341333
20200916172925252_DDMTREBIC-R4_met.fits;2.34834;26515.1;15.1712;0.341333
20200916172848217_DDMTREBIC-R4_snap.fits;2.02402;26506.3;1.98521;0
20200916172946926_DDMTREBIC-R4_met.fits;2.1417;26510.7;10.8591;0.170667
20200916172953070_DDMTREBIC-R4_met.fits;2.0087;26496.1;5.23194;0.682667
20200916173014404_DDMTREBIC-R4_met.fits;2.51106;26540;10.6331;0.341333
20200916173032494_DDMTREBIC-R4_met.fits;2.20494;26528.3;4.77899;0.170667
20200916173040004_DDMTREBIC-R4_met.fits;2.60067;26496.1;5.61716;0.170667
20200916173042393_DDMTREBIC-R4_met.fits;3.03002;26469.7;7.50475;0.170667
20200916173045806_DDMTREBIC-R4_met.fits;2.41578;26494.6;5.25257;0.170667
20200916172948292_DDMTREBIC-R4_snap.fits;2.33279;26491.7;2.77971;0
20200916173055364_DDMTREBIC-R4_met.fits;2.42492;26502;16.9659;0.341333
20200916173105433_DDMTREBIC-R4_met.fits;2.3578;26545.9;5.01654;0.341333
20200916173122500_DDMTREBIC-R4_met.fits;2.02193;26538.6;4.46169;0.341333
20200916173129326_DDMTREBIC-R4_met.fits;2.41737;26503.4;5.92156;0.170667
20200916173131374_DDMTREBIC-R4_met.fits;2.05045;26523.9;6.06355;0.512
20200916173048366_DDMTREBIC-R4_snap.fits;1.9904;26500.5;3.24246;0
20200916173147246_DDMTREBIC-R4_met.fits;2.2468;26490.2;6.26192;0.682667
20200916173151684_DDMTREBIC-R4_met.fits;2.2231;26518.1;5.27341;0.170667
20200916173217113_DDMTREBIC-R4_met.fits;2.04581;26500.5;4.52421;0.170667
20200916173232644_DDMTREBIC-R4_met.fits;2.62076;26534.2;15.6009;0.341333
20200916173148441_DDMTREBIC-R4_snap.fits;2.55396;26522.5;1.97133;0
20200916173252270_DDMTREBIC-R4_met.fits;2.13885;26487.3;7.92014;1.70667
20200916173257902_DDMTREBIC-R4_met.fits;2.37453;26493.2;4.8213;0.170667
20200916173303876_DDMTREBIC-R4_met.fits;2.44008;26484.4;6.52369;0.170667
20200916173332548_DDMTREBIC-R4_met.fits;2.25203;26521;7.76617;0.170667
20200916173335620_DDMTREBIC-R4_met.fits;2.0214;26499;6.85065;0.170667
20200916173338692_DDMTREBIC-R4_met.fits;2.3553;26503.4;4.98967;0.341333
20200916173248516_DDMTREBIC-R4_snap.fits;1.98716;26529.8;1.8102;0
20200916173348420_DDMTREBIC-R4_met.fits;2.34943;26502;22.5131;0.512
20200916173358148_DDMTREBIC-R4_met.fits;2.32252;26491.7;5.68389;0.170667
20200916173407193_DDMTREBIC-R4_met.fits;2.50627;26516.6;11.052;2.048
20200916173415556_DDMTREBIC-R4_met.fits;2.06616;26471.2;4.49374;0.341333
20200916173428356_DDMTREBIC-R4_met.fits;2.59695;26503.4;7.36269;0.341333
20200916173430574_DDMTREBIC-R4_met.fits;2.27184;26497.6;5.47845;0.170667
20200916173436718_DDMTREBIC-R4_met.fits;2.22975;26496.1;4.50969;0.170667
20200916173348590_DDMTREBIC-R4_snap.fits;2.14376;26510.7;2.32008;0
20200916173454638_DDMTREBIC-R4_met.fits;2.50481;26484.4;17.395;0.341333
20200916173524164_DDMTREBIC-R4_met.fits;2.11686;26522.5;5.3355;0.341333
20200916173530137_DDMTREBIC-R4_met.fits;2.01718;26493.2;4.18598;1.19467
20200916173542425_DDMTREBIC-R4_met.fits;2.28323;26535.6;5.1379;1.19467
20200916173448665_DDMTREBIC-R4_snap.fits;2.54836;26532.7;2.16977;0
20200916173546350_DDMTREBIC-R4_met.fits;1.92954;26497.6;5.03797;0.341333
20200916173600004_DDMTREBIC-R4_met.fits;2.31068;26497.6;5.44937;0.170667
20200916173602734_DDMTREBIC-R4_met.fits;2.15758;26513.7;6.26323;0.170667
20200916173606830_DDMTREBIC-R4_met.fits;2.81333;26449.2;16.6446;1.36533
20200916173617070_DDMTREBIC-R4_met.fits;2.3736;26535.6;6.89621;0.341333
20200916173629017_DDMTREBIC-R4_met.fits;2.62853;26521;6.48673;0.170667
20200916173635161_DDMTREBIC-R4_met.fits;1.93396;26496.1;6.73382;0.341333
20200916173641305_DDMTREBIC-R4_met.fits;2.44468;26487.3;5.69361;0.682667
20200916173646254_DDMTREBIC-R4_met.fits;2.49137;26504.9;10.5016;0.170667
20200916173548740_DDMTREBIC-R4_snap.fits;2.22888;26490.2;1.95844;0
20200916173649326_DDMTREBIC-R4_met.fits;2.01228;26504.9;11.8513;0.341333
20200916173707246_DDMTREBIC-R4_met.fits;2.41537;26494.6;5.73523;0.170667
20200916173727214_DDMTREBIC-R4_met.fits;2.19922;26509.3;21.0182;0.341333
20200916173730286_DDMTREBIC-R4_met.fits;2.43862;26500.5;8.20927;0.512
20200916173648814_DDMTREBIC-R4_snap.fits;2.3877;26493.2;1.71281;0
20200916173826606_DDMTREBIC-R4_met.fits;2.21078;26503.4;4.79816;0.341333
20200916173845550_DDMTREBIC-R4_met.fits;2.14916;26503.4;11.1458;0.512
20200916173748889_DDMTREBIC-R4_snap.fits;2.66602;26529.8;1.96505;0
20200916173907054_DDMTREBIC-R4_met.fits;2.58183;26510.7;6.43975;0.341333
20200916173915076_DDMTREBIC-R4_met.fits;2.48541;26499;9.55945;0.341333
20200916173848964_DDMTREBIC-R4_snap.fits;3.05168;26465.3;2.17608;0
20200916173952622_DDMTREBIC-R4_met.fits;2.36538;26543;28.4638;0.682667
20200916174014980_DDMTREBIC-R4_met.fits;2.41337;26497.6;8.97365;0.512
20200916174022489_DDMTREBIC-R4_met.fits;2.31679;26537.1;7.53186;0.341333
20200916174031022_DDMTREBIC-R4_met.fits;2.16905;26507.8;6.79963;0.170667
20200916174035972_DDMTREBIC-R4_met.fits;2.39652;26496.1;5.33783;0.341333
20200916173949038_DDMTREBIC-R4_snap.fits;2.41346;26523.9;2.4282;0
20200916174050820_DDMTREBIC-R4_met.fits;2.06319;26494.6;4.60082;0.170667
20200916174055769_DDMTREBIC-R4_met.fits;2.1773;26500.5;6.90658;0.341333
20200916174107886_DDMTREBIC-R4_met.fits;1.95349;26481.4;9.82043;0.512
20200916174113518_DDMTREBIC-R4_met.fits;3.04677;26532.7;9.73063;0.341333
20200916174117102_DDMTREBIC-R4_met.fits;2.21503;26503.4;10.1889;0.170667
20200916174124782_DDMTREBIC-R4_met.fits;2.20449;26507.8;5.88318;0.170667
20200916174135022_DDMTREBIC-R4_met.fits;2.34499;26491.7;7.1743;0.512
20200916174138094_DDMTREBIC-R4_met.fits;2.75585;26531.2;5.87843;2.38933
20200916174049113_DDMTREBIC-R4_snap.fits;2.14895;26538.6;1.78147;0
20200916174157721_DDMTREBIC-R4_met.fits;2.34891;26496.1;59.8137;0.512
20200916174204889_DDMTREBIC-R4_met.fits;2.16709;26510.7;4.49107;0.341333
20200916174213764_DDMTREBIC-R4_met.fits;2.07316;26488.8;9.61797;0.170667
20200916174220078_DDMTREBIC-R4_met.fits;2.12903;26535.6;11.4429;0.341333
20200916174228612_DDMTREBIC-R4_met.fits;2.57037;26506.3;6.91533;0.170667
20200916174149188_DDMTREBIC-R4_snap.fits;2.21117;26488.8;2.29165;0
20200916174252164_DDMTREBIC-R4_met.fits;2.04707;26504.9;5.84194;0.170667
20200916174254724_DDMTREBIC-R4_met.fits;2.16034;26545.9;4.33935;0.170667
20200916174307012_DDMTREBIC-R4_met.fits;2.14329;26515.1;11.675;0.170667
20200916174322201_DDMTREBIC-R4_met.fits;1.85583;26503.4;4.85236;0.170667
20200916174249262_DDMTREBIC-R4_snap.fits;2.75461;26456.5;2.24775;0
20200916174432857_DDMTREBIC-R4_met.fits;2.3601;26545.9;8.82213;0.341333
20200916174349337_DDMTREBIC-R4_snap.fits;2.55759;26537.1;2.25472;0
20200916174502212_DDMTREBIC-R4_met.fits;2.39251;26518.1;5.83448;0.170667
20200916174449412_DDMTREBIC-R4_snap.fits;2.34164;26449.2;2.15754;0
20200916174551193_DDMTREBIC-R4_met.fits;2.74194;26525.4;6.0481;0.512
20200916174555460_DDMTREBIC-R4_met.fits;1.80275;26510.7;7.6535;0.341333
20200916174635566_DDMTREBIC-R4_met.fits;2.41466;26500.5;5.55922;0.170667
20200916174549486_DDMTREBIC-R4_snap.fits;2.3716;26484.4;1.83403;0
20200916174651268_DDMTREBIC-R4_met.fits;2.1581;26465.3;12.7375;0.341333
20200916174724548_DDMTREBIC-R4_met.fits;2.02011;26531.2;5.25105;0.170667
20200916174649561_DDMTREBIC-R4_snap.fits;2.08037;26518.1;2.13144;0
20200916174800558_DDMTREBIC-R4_met.fits;2.95836;26547.4;15.2065;0.682667
20200916174837934_DDMTREBIC-R4_met.fits;2.27215;26531.2;14.8283;0.341333
20200916174749636_DDMTREBIC-R4_snap.fits;2.28731;26468.3;1.8745;0
20200916174849710_DDMTREBIC-R4_snap.fits;2.34833;26518.1;2.21756;0
20200916174949785_DDMTREBIC-R4_snap.fits;2.28988;26502;2.19274;0
20200916175049860_DDMTREBIC-R4_snap.fits;2.60072;26538.6;1.60038;0
20200916175155908_DDMTREBIC-R4_met.fits;1.85852;26518.1;4.94133;0.170667
20200916175158980_DDMTREBIC-R4_met.fits;2.02012;26513.7;6.87736;0.341333
20200916175149934_DDMTREBIC-R4_snap.fits;2.04563;26497.6;1.92225;0
20200916175346500_DDMTREBIC-R4_met.fits;2.04516;26509.3;10.7091;0.341333
20200916175250009_DDMTREBIC-R4_snap.fits;2.52105;26475.6;2.20454;0
20200916175355716_DDMTREBIC-R4_met.fits;2.08531;26493.2;4.46887;0.853333
20200916175359982_DDMTREBIC-R4_met.fits;1.92461;26512.2;3.88588;0.341333
20200916175409028_DDMTREBIC-R4_met.fits;2.73233;26506.3;14.2376;0.341333
20200916175413124_DDMTREBIC-R4_met.fits;2.05508;26547.4;6.83478;0.170667
20200916175416366_DDMTREBIC-R4_met.fits;2.18051;26544.4;6.18053;0.170667
20200916175418585_DDMTREBIC-R4_met.fits;2.66912;26499;8.3666;0.170667
20200916175350084_DDMTREBIC-R4_snap.fits;2.26278;26459.5;2.60218;0
20200916175447940_DDMTREBIC-R4_met.fits;2.39767;26503.4;62.8113;0.512
20200916175453060_DDMTREBIC-R4_met.fits;1.95714;26513.7;4.11284;0.170667
20200916175507737_DDMTREBIC-R4_met.fits;2.06639;26502;6.50159;0.170667
20200916175513198_DDMTREBIC-R4_met.fits;2.11017;26474.1;5.1852;0.341333
20200916175516612_DDMTREBIC-R4_met.fits;2.49916;26497.6;5.05002;0.170667
20200916175527193_DDMTREBIC-R4_met.fits;2.04064;26510.7;4.58004;0.170667
20200916175538116_DDMTREBIC-R4_met.fits;2.23987;26509.3;5.54663;0.170667
20200916175450158_DDMTREBIC-R4_snap.fits;2.2903;26547.4;1.96853;0
20200916175615321_DDMTREBIC-R4_met.fits;2.14599;26493.2;7.19074;0.170667
20200916175617710_DDMTREBIC-R4_met.fits;3.02318;26512.2;33.1694;3.41333
20200916175623854_DDMTREBIC-R4_met.fits;2.02449;26500.5;6.93979;0.341333
20200916175628633_DDMTREBIC-R4_met.fits;2.36907;26515.1;6.39936;0.170667
20200916175638361_DDMTREBIC-R4_met.fits;2.30146;26496.1;5.90244;0.170667
20200916175550233_DDMTREBIC-R4_snap.fits;1.88203;26487.3;2.93005;0
20200916175649966_DDMTREBIC-R4_met.fits;2.18422;26504.9;31.6172;0.512
20200916175656452_DDMTREBIC-R4_met.fits;2.51865;26499;5.85021;0.170667
20200916175707716_DDMTREBIC-R4_met.fits;2.29814;26504.9;15.2104;0.341333
20200916175734510_DDMTREBIC-R4_met.fits;1.94497;26538.6;11.8933;0.512
20200916175650308_DDMTREBIC-R4_snap.fits;2.24138;26541.5;2.06177;0
20200916175748676_DDMTREBIC-R4_met.fits;1.88438;26504.9;4.02153;0.170667
20200916175753625_DDMTREBIC-R4_met.fits;2.143;26512.2;4.45131;1.36533
20200916175757892_DDMTREBIC-R4_met.fits;2.08516;26510.7;6.60299;0.170667
20200916175800964_DDMTREBIC-R4_met.fits;2.33146;26521;5.13016;0.512
20200916175808132_DDMTREBIC-R4_met.fits;2.35782;26502;7.45901;0.341333
20200916175823321_DDMTREBIC-R4_met.fits;2.52697;26500.5;6.67577;0.512
20200916175750382_DDMTREBIC-R4_snap.fits;2.12005;26469.7;1.99148;0
20200916175851481_DDMTREBIC-R4_met.fits;2.37563;26510.7;14.6577;0.341333
20200916175928345_DDMTREBIC-R4_met.fits;2.764;26521;5.89964;2.048
20200916175850457_DDMTREBIC-R4_snap.fits;2.47871;26519.5;1.67681;0
20200916175950532_DDMTREBIC-R4_snap.fits;2.48142;26543;1.90392;0
