# file name; noise; peak f.; mag.; duration
20201101050026014_HFN-R2_met.fits;7.23035;26509.3;17.7708;2.90133
20201101050051443_HFN-R2_met.fits;8.42878;26496.1;17.1728;0.341333
20201101050017651_HFN-R2_snap.fits;8.72076;26497.6;6.91188;0
20201101050132574_HFN-R2_met.fits;6.91785;26490.2;16.9858;0.170667
20201101050202099_HFN-R2_met.fits;7.64861;26494.6;22.0292;0.341333
20201101050117726_HFN-R2_snap.fits;7.76847;26528.3;5.60144;0
20201101050303880_HFN-R2_met.fits;7.57908;26494.6;18.4648;0.341333
20201101050217800_HFN-R2_snap.fits;8.79037;26509.3;6.05745;0
20201101050323507_HFN-R2_met.fits;7.04204;26544.4;17.9606;0.170667
20201101050326920_HFN-R2_met.fits;7.33867;26510.7;26.9839;0.341333
20201101050333918_HFN-R2_met.fits;8.60223;26490.2;67.3009;0.341333
20201101050348424_HFN-R2_met.fits;7.1972;26502;15.2601;0.341333
20201101050410952_HFN-R2_met.fits;7.35211;26481.4;95.659;0.341333
20201101050317875_HFN-R2_snap.fits;7.68679;26458;5.39412;0
20201101050419656_HFN-R2_met.fits;7.39381;26494.6;15.7442;0.170667
20201101050422558_HFN-R2_met.fits;6.67836;26510.7;16.5231;0.170667
20201101050436382_HFN-R2_met.fits;6.85126;26493.2;18.3104;0.170667
20201101050458398_HFN-R2_met.fits;7.53399;26510.7;206.812;0.853333
20201101050417950_HFN-R2_snap.fits;8.65247;26474.1;7.18334;0
20201101050528776_HFN-R2_met.fits;6.95141;26507.8;18.3057;0.341333
20201101050538334_HFN-R2_met.fits;7.27114;26493.2;40.0936;0.341333
20201101050554888_HFN-R2_met.fits;8.35149;26487.3;17.7276;1.70667
20201101050603251_HFN-R2_met.fits;7.12198;26528.3;44.151;0.341333
20201101050518024_HFN-R2_snap.fits;7.04156;26509.3;5.67326;0
20201101050618099_HFN-R2_snap.fits;6.87465;26504.9;4.96572;0
20201101050721246_HFN-R2_met.fits;7.21043;26488.8;15.0489;0.170667
20201101050747870_HFN-R2_met.fits;8.07937;26504.9;28.8737;0.341333
20201101050809886_HFN-R2_met.fits;8.16393;26490.2;62.7641;2.56
20201101050718174_HFN-R2_snap.fits;7.3981;26491.7;7.14773;0
20201101050826270_HFN-R2_met.fits;7.30853;26485.8;37.7065;0.341333
20201101050833779_HFN-R2_met.fits;6.73664;26522.5;21.2834;0.170667
20201101050818248_HFN-R2_snap.fits;7.08353;26472.7;6.61844;0
20201101050918323_HFN-R2_snap.fits;7.3289;26475.6;5.48525;0
20201101051053384_HFN-R2_met.fits;5.75199;26503.4;13.2347;0.170667
20201101051018398_HFN-R2_snap.fits;7.20375;26469.7;5.67847;0
20201101051118472_HFN-R2_snap.fits;6.52078;26452.1;7.05785;0
20201101051258654_HFN-R2_met.fits;5.33955;26494.6;46.4161;0.512
20201101051305139_HFN-R2_met.fits;6.05444;26499;12.3001;0.341333
20201101051218547_HFN-R2_snap.fits;6.51572;26507.8;4.4081;0
20201101051318622_HFN-R2_snap.fits;6.60249;26485.8;6.59881;0
20201101051423987_HFN-R2_met.fits;6.2009;26496.1;14.7677;0.170667
20201101051418696_HFN-R2_snap.fits;6.48909;26525.4;4.9769;0
20201101051521502_HFN-R2_met.fits;6.30129;26510.7;41.2109;0.341333
20201101051554270_HFN-R2_met.fits;6.09531;26487.3;16.8429;0.170667
20201101051607070_HFN-R2_met.fits;6.15547;26534.2;13.5797;0.170667
20201101051518771_HFN-R2_snap.fits;6.75256;26506.3;5.19561;0
20201101051619528_HFN-R2_met.fits;5.77488;26503.4;15.9713;0.170667
20201101051629256_HFN-R2_met.fits;5.14575;26493.2;12.8878;1.36533
20201101051648542_HFN-R2_met.fits;6.39742;26502;20.447;0.170667
20201101051618846_HFN-R2_snap.fits;6.45743;26491.7;5.53785;0
20201101051735816_HFN-R2_met.fits;5.36306;26499;12.9427;0.341333
20201101051806024_HFN-R2_met.fits;6.81532;26506.3;21.5203;0.341333
20201101051718920_HFN-R2_snap.fits;5.39115;26458;4.78081;0
20201101051818824_HFN-R2_met.fits;5.87396;26506.3;19.8229;0.170667
20201101051821384_HFN-R2_met.fits;5.6933;26500.5;25.417;0.341333
20201101051847838_HFN-R2_met.fits;6.57585;26475.6;18.2597;0.170667
20201101051856200_HFN-R2_met.fits;5.81265;26507.8;65.1028;0.341333
20201101051900808_HFN-R2_met.fits;6.14035;26503.4;13.4334;0.170667
20201101051912243_HFN-R2_met.fits;6.47604;26502;14.8803;0.512
20201101051818995_HFN-R2_snap.fits;5.3044;26515.1;4.49948;0
20201101051919070_HFN-R2_met.fits;5.51139;26484.4;20.0012;0.170667
20201101051929822_HFN-R2_met.fits;6.97752;26469.7;14.5162;1.70667
20201101051919070_HFN-R2_snap.fits;6.39977;26541.5;5.16079;0
20201101052024947_HFN-R2_met.fits;5.8852;26493.2;17.7461;0.170667
20201101052031091_HFN-R2_met.fits;6.57451;26513.7;14.3836;0.170667
20201101052050888_HFN-R2_met.fits;6.45091;26510.7;16.0756;0.170667
20201101052056179_HFN-R2_met.fits;6.18961;26504.9;83.758;0.341333
20201101052019144_HFN-R2_snap.fits;5.31954;26540;6.03666;0
20201101052119219_HFN-R2_snap.fits;5.78852;26538.6;5.9783;0
20201101052217928_HFN-R2_met.fits;7.03016;26482.9;16.3338;0.170667
20201101052243870_HFN-R2_met.fits;5.98865;26499;24.2406;0.512
20201101052249331_HFN-R2_met.fits;4.94696;26500.5;34.6563;0.341333
20201101052312371_HFN-R2_met.fits;5.77276;26499;24.8396;0.170667
20201101052219294_HFN-R2_snap.fits;5.97302;26462.4;4.83915;0
20201101052323635_HFN-R2_met.fits;5.84624;26522.5;15.1836;0.170667
20201101052319368_HFN-R2_snap.fits;7.58577;26488.8;5.21807;0
20201101052419443_HFN-R2_snap.fits;6.8473;26522.5;5.61007;0
20201101052530099_HFN-R2_met.fits;5.53259;26522.5;11.9376;0.170667
20201101052536243_HFN-R2_met.fits;6.46257;26455.1;15.3155;0.170667
20201101052546995_HFN-R2_met.fits;7.33173;26499;44.0872;0.341333
20201101052603379_HFN-R2_met.fits;6.17047;26481.4;12.5112;0.170667
20201101052519518_HFN-R2_snap.fits;5.64025;26507.8;5.72011;0
20201101052619251_HFN-R2_met.fits;5.41711;26491.7;11.1554;0.170667
20201101052644339_HFN-R2_met.fits;6.04382;26500.5;13.3881;0.170667
20201101052655774_HFN-R2_met.fits;5.18875;26538.6;16.7368;1.536
20201101052619592_HFN-R2_snap.fits;6.21487;26499;4.59585;0
20201101052746803_HFN-R2_met.fits;6.44635;26510.7;17.9688;0.341333
20201101052719667_HFN-R2_snap.fits;5.62981;26490.2;3.91737;0
20201101052819742_HFN-R2_snap.fits;6.98924;26537.1;5.01136;0
20201101052944904_HFN-R2_met.fits;6.36393;26490.2;15.5992;0.170667
20201101052919816_HFN-R2_snap.fits;6.42931;26531.2;5.74435;0
20201101053040200_HFN-R2_met.fits;5.4792;26482.9;18.3592;0.341333
20201101053019891_HFN-R2_snap.fits;4.66613;26516.6;5.15237;0
20201101053132424_HFN-R2_met.fits;5.59363;26488.8;12.1484;0.341333
20201101053135838_HFN-R2_met.fits;5.12456;26512.2;10.6873;0.170667
20201101053119966_HFN-R2_snap.fits;5.36645;26510.7;4.55604;0
20201101053230792_HFN-R2_met.fits;5.68448;26481.4;21.6196;0.341333
20201101053250931_HFN-R2_met.fits;6.13325;26494.6;29.8453;0.170667
20201101053220040_HFN-R2_snap.fits;6.06484;26528.3;4.80636;0
20201101053322675_HFN-R2_met.fits;6.02799;26474.1;17.2229;0.170667
20201101053351518_HFN-R2_met.fits;5.31353;26506.3;65.1583;0.853333
20201101053402952_HFN-R2_met.fits;6.23933;26519.5;20.6102;0.170667
20201101053320115_HFN-R2_snap.fits;7.13828;26452.1;4.74985;0
20201101053420190_HFN-R2_snap.fits;5.705;26450.7;4.90872;0
20201101053549107_HFN-R2_met.fits;6.08922;26496.1;37.8751;0.170667
20201101053520264_HFN-R2_snap.fits;6.23492;26465.3;5.21668;0
20201101053646963_HFN-R2_met.fits;6.54666;26491.7;22.65;0.170667
20201101053620339_HFN-R2_snap.fits;5.96601;26491.7;4.18338;0
20201101053723998_HFN-R2_met.fits;5.84265;26503.4;18.0947;0.170667
20201101053802398_HFN-R2_met.fits;5.32436;26491.7;35.6804;0.341333
20201101053815368_HFN-R2_met.fits;6.48776;26516.6;52.8348;0.341333
20201101053720414_HFN-R2_snap.fits;5.38647;26450.7;4.31435;0
20201101053843358_HFN-R2_met.fits;6.29574;26491.7;45.8472;0.341333
20201101053908787_HFN-R2_met.fits;6.00157;26471.2;23.3885;0.682667
20201101053914078_HFN-R2_met.fits;6.03224;26494.6;33.4355;0.341333
20201101053820488_HFN-R2_snap.fits;6.5728;26506.3;4.41272;0
20201101054010739_HFN-R2_met.fits;5.49602;26496.1;18.2296;0.170667
20201101053920563_HFN-R2_snap.fits;6.34717;26534.2;6.53606;0
20201101054031048_HFN-R2_met.fits;5.62238;26497.6;17.9032;0.170667
20201101054035998_HFN-R2_met.fits;6.09004;26500.5;12.3282;0.170667
20201101054043848_HFN-R2_met.fits;4.94397;26494.6;42.2166;1.36533
20201101054115422_HFN-R2_met.fits;5.72994;26513.7;25.7084;0.341333
20201101054020638_HFN-R2_snap.fits;7.12863;26506.3;5.67527;0
20201101054119176_HFN-R2_met.fits;5.92945;26487.3;28.6162;0.170667
20201101054122760_HFN-R2_met.fits;4.99136;26510.7;15.7306;0.512
20201101054139315_HFN-R2_met.fits;6.91635;26481.4;21.9951;0.853333
20201101054146995_HFN-R2_met.fits;5.24519;26503.4;12.6749;0.170667
20201101054120712_HFN-R2_snap.fits;6.89725;26474.1;5.28358;0
20201101054220616_HFN-R2_met.fits;5.57314;26488.8;13.2629;0.170667
20201101054308744_HFN-R2_met.fits;5.82926;26499;11.9738;0.170667
20201101054313694_HFN-R2_met.fits;5.4518;26491.7;11.1212;0.170667
20201101054220787_HFN-R2_snap.fits;5.45635;26540;5.21777;0
20201101054328712_HFN-R2_met.fits;6.20799;26478.5;24.5904;0.341333
20201101054350899_HFN-R2_met.fits;5.44952;26490.2;12.5458;0.170667
20201101054353800_HFN-R2_met.fits;7.17355;26480;19.7178;0.341333
20201101054407624_HFN-R2_met.fits;6.38997;26523.9;14.8042;2.21867
20201101054415646_HFN-R2_met.fits;6.22753;26496.1;22.7203;0.512
20201101054320862_HFN-R2_snap.fits;7.08852;26485.8;5.68183;0
20201101054457288_HFN-R2_met.fits;5.76292;26499;16.2612;1.024
20201101054504286_HFN-R2_met.fits;4.99126;26515.1;12.4677;0.170667
20201101054511624_HFN-R2_met.fits;5.65584;26488.8;11.8288;0.170667
20201101054420936_HFN-R2_snap.fits;7.26977;26455.1;6.41486;0
20201101054540808_HFN-R2_met.fits;6.24028;26502;16.076;0.170667
20201101054521011_HFN-R2_snap.fits;6.13906;26493.2;4.84954;0
20201101054636104_HFN-R2_met.fits;5.05792;26503.4;82.305;0.512
20201101054653171_HFN-R2_met.fits;6.7507;26500.5;64.8155;0.512
20201101054621086_HFN-R2_snap.fits;7.95293;26535.6;5.03258;0
20201101054738398_HFN-R2_met.fits;5.72483;26493.2;13.6548;0.170667
20201101054743176_HFN-R2_met.fits;5.25688;26502;26.501;0.512
20201101054757683_HFN-R2_met.fits;6.56624;26502;28.7457;0.341333
20201101054814067_HFN-R2_met.fits;6.48209;26522.5;22.0297;0.341333
20201101054721160_HFN-R2_snap.fits;5.59981;26538.6;4.23111;0
20201101054837448_HFN-R2_met.fits;5.87816;26494.6;15.6253;0.341333
20201101054853832_HFN-R2_met.fits;6.36611;26515.1;14.1829;0.170667
20201101054858270_HFN-R2_met.fits;5.85543;26532.7;46.1401;0.170667
20201101054821235_HFN-R2_snap.fits;6.75004;26484.4;5.62063;0
20201101054945715_HFN-R2_met.fits;7.28601;26499;15.0521;0.512
20201101054921310_HFN-R2_snap.fits;5.83354;26537.1;5.78287;0
20201101055021384_HFN-R2_snap.fits;7.29933;26488.8;7.96397;0
20201101055120606_HFN-R2_met.fits;5.31697;26481.4;22.4296;0.170667
20201101055137160_HFN-R2_met.fits;5.92727;26510.7;12.4547;0.341333
20201101055208222_HFN-R2_met.fits;5.95946;26506.3;17.0434;2.048
20201101055121459_HFN-R2_snap.fits;5.97149;26528.3;3.58627;0
20201101055305395_HFN-R2_met.fits;6.25711;26516.6;26.2919;0.341333
20201101055221534_HFN-R2_snap.fits;5.91817;26525.4;6.64742;0
20201101055400350_HFN-R2_met.fits;5.30276;26481.4;18.1947;0.170667
20201101055321608_HFN-R2_snap.fits;6.70302;26534.2;4.49217;0
20201101055516467_HFN-R2_met.fits;5.49341;26504.9;18.2105;2.048
20201101055421683_HFN-R2_snap.fits;7.72475;26455.1;6.76369;0
20201101055521758_HFN-R2_snap.fits;6.98004;26496.1;7.65395;0
20201101055634803_HFN-R2_met.fits;7.53188;26496.1;15.7587;0.341333
20201101055644019_HFN-R2_met.fits;6.53096;26494.6;13.7592;0.341333
20201101055621832_HFN-R2_snap.fits;7.37424;26516.6;6.47629;0
20201101055746654_HFN-R2_met.fits;7.53479;26506.3;30.7081;0.170667
20201101055804062_HFN-R2_met.fits;7.10342;26484.4;22.7213;0.170667
20201101055809352_HFN-R2_met.fits;6.02333;26512.2;12.0867;0.170667
20201101055721907_HFN-R2_snap.fits;5.76741;26485.8;6.73629;0
20201101055845192_HFN-R2_met.fits;6.51595;26494.6;15.8901;0.170667
20201101055821982_HFN-R2_snap.fits;6.11299;26468.3;5.86057;0
20201101055940830_HFN-R2_met.fits;5.0999;26484.4;11.8916;0.341333
20201101055922056_HFN-R2_snap.fits;5.89727;26525.4;5.66789;0
