# file name; noise; peak f.; mag.; duration
20201101020004211_HFN-R2_snap.fits;8.4202;26481.4;5.75129;0
20201101020155315_HFN-R2_met.fits;7.70935;26503.4;26.3827;0.341333
20201101020104286_HFN-R2_snap.fits;7.41067;26513.7;6.67313;0
20201101020236446_HFN-R2_met.fits;7.42916;26471.2;25.1968;0.170667
20201101020204360_HFN-R2_snap.fits;7.0359;26531.2;6.99292;0
20201101020327134_HFN-R2_met.fits;8.52261;26499;25.5404;0.341333
20201101020356830_HFN-R2_met.fits;7.45131;26452.1;25.5302;0.170667
20201101020304435_HFN-R2_snap.fits;7.33669;26509.3;7.10245;0
20201101020429256_HFN-R2_met.fits;6.93713;26503.4;20.0116;0.170667
20201101020404510_HFN-R2_snap.fits;9.04422;26462.4;6.26158;0
20201101020531720_HFN-R2_met.fits;7.4696;26509.3;289.489;0.341333
20201101020538718_HFN-R2_met.fits;6.62219;26499;13.6154;0.341333
20201101020504584_HFN-R2_snap.fits;8.72822;26525.4;5.41899;0
20201101020604659_HFN-R2_snap.fits;6.87906;26500.5;5.98111;0
20201101020704734_HFN-R2_snap.fits;8.38694;26521;6.7119;0
20201101020804808_HFN-R2_snap.fits;7.78657;26456.5;6.06481;0
20201101020942942_HFN-R2_met.fits;7.19427;26496.1;175.172;0.512
20201101020904883_HFN-R2_snap.fits;6.38433;26545.9;7.48924;0
20201101021011784_HFN-R2_met.fits;8.47117;26516.6;23.5022;0.170667
20201101021024755_HFN-R2_met.fits;7.27614;26507.8;25.4016;0.682667
20201101021004958_HFN-R2_snap.fits;7.85862;26475.6;8.6801;0
20201101021111347_HFN-R2_met.fits;6.29707;26513.7;35.2475;0.853333
20201101021105032_HFN-R2_snap.fits;7.81516;26456.5;8.44205;0
20201101021231048_HFN-R2_met.fits;7.69831;26506.3;19.4847;0.170667
20201101021249822_HFN-R2_met.fits;7.72431;26499;22.5816;0.170667
20201101021252723_HFN-R2_met.fits;7.39527;26525.4;15.5647;0.170667
20201101021205107_HFN-R2_snap.fits;7.10067;26493.2;6.83229;0
20201101021343411_HFN-R2_met.fits;7.53893;26506.3;16.5573;0.170667
20201101021305182_HFN-R2_snap.fits;6.86891;26463.9;6.00917;0
20201101021405256_HFN-R2_snap.fits;8.51576;26491.7;7.91806;0
20201101021557726_HFN-R2_met.fits;7.63744;26543;16.3523;0.170667
20201101021505331_HFN-R2_snap.fits;7.30641;26481.4;5.81159;0
20201101021612915_HFN-R2_met.fits;7.70071;26510.7;36.4591;0.170667
20201101021656094_HFN-R2_met.fits;6.14375;26522.5;13.5367;0.341333
20201101021605406_HFN-R2_snap.fits;7.01863;26478.5;6.3929;0
20201101021705480_HFN-R2_snap.fits;6.51688;26469.7;8.42967;0
20201101021805555_HFN-R2_snap.fits;6.97756;26499;5.91463;0
20201101021905630_HFN-R2_snap.fits;7.83992;26469.7;5.94265;0
20201101022005875_HFN-R2_met.fits;6.38394;26512.2;14.1019;0.170667
20201101022022088_HFN-R2_met.fits;7.6261;26499;21.6037;0.170667
20201101022035912_HFN-R2_met.fits;8.40875;26504.9;17.3533;0.341333
20201101022005704_HFN-R2_snap.fits;7.69204;26474.1;5.98701;0
20201101022117555_HFN-R2_met.fits;7.49121;26503.4;22.1252;0.341333
20201101022105779_HFN-R2_snap.fits;6.70579;26487.3;5.47001;0
20201101022205854_HFN-R2_snap.fits;6.8829;26521;6.97716;0
20201101022336648_HFN-R2_met.fits;6.7899;26504.9;20.1097;0.170667
20201101022340915_HFN-R2_met.fits;7.32491;26504.9;14.8494;0.341333
20201101022305928_HFN-R2_snap.fits;7.05499;26531.2;6.57463;0
20201101022457886_HFN-R2_met.fits;8.65538;26507.8;17.9825;0.341333
20201101022406003_HFN-R2_snap.fits;6.53164;26510.7;6.81808;0
20201101022540211_HFN-R2_met.fits;7.04578;26493.2;45.0655;1.70667
20201101022506078_HFN-R2_snap.fits;6.65238;26462.4;7.5116;0
20201101022635336_HFN-R2_met.fits;7.09006;26493.2;23.1939;0.341333
20201101022606152_HFN-R2_snap.fits;5.57985;26503.4;4.40634;0
20201101022716638_HFN-R2_met.fits;8.12358;26465.3;19.8676;0.170667
20201101022723806_HFN-R2_met.fits;8.75606;26502;18.9308;0.341333
20201101022736606_HFN-R2_met.fits;6.89948;26538.6;15.456;0.682667
20201101022747187_HFN-R2_met.fits;6.77266;26500.5;22.3025;0.512
20201101022706227_HFN-R2_snap.fits;6.97881;26488.8;6.42948;0
20201101022822003_HFN-R2_met.fits;7.31439;26503.4;15.1437;0.341333
20201101022806302_HFN-R2_snap.fits;7.18526;26458;5.87482;0
20201101022906376_HFN-R2_snap.fits;6.92925;26544.4;6.60635;0
20201101023102259_HFN-R2_met.fits;7.27514;26515.1;14.8675;0.170667
20201101023006451_HFN-R2_snap.fits;7.39808;26466.8;5.63562;0
20201101023123080_HFN-R2_met.fits;6.86062;26515.1;19.393;0.170667
20201101023156360_HFN-R2_met.fits;6.62638;26504.9;14.3261;0.170667
20201101023106526_HFN-R2_snap.fits;6.47851;26482.9;7.42607;0
20201101023206600_HFN-R2_snap.fits;6.2784;26452.1;6.39019;0
20201101023332104_HFN-R2_met.fits;6.36352;26509.3;84.9043;0.341333
20201101023350024_HFN-R2_met.fits;7.19595;26526.9;23.76;0.853333
20201101023400094_HFN-R2_met.fits;6.71571;26504.9;30.7578;0.170667
20201101023306675_HFN-R2_snap.fits;6.2803;26543;5.19038;0
20201101023433374_HFN-R2_met.fits;7.451;26481.4;23.6901;0.170667
20201101023406750_HFN-R2_snap.fits;7.98271;26528.3;4.8077;0
20201101023512968_HFN-R2_met.fits;7.10652;26452.1;17.2492;0.170667
20201101023545224_HFN-R2_met.fits;7.24492;26497.6;22.4661;0.341333
20201101023506824_HFN-R2_snap.fits;7.92618;26449.2;6.67443;0
20201101023702707_HFN-R2_met.fits;6.94056;26516.6;17.1884;0.170667
20201101023606899_HFN-R2_snap.fits;8.08428;26488.8;7.24411;0
20201101023756638_HFN-R2_met.fits;5.97752;26547.4;21.8797;0.512
20201101023706974_HFN-R2_snap.fits;6.38622;26449.2;4.84761;0
20201101023805683_HFN-R2_met.fits;5.79151;26482.9;11.5987;0.853333
20201101023807048_HFN-R2_snap.fits;7.43842;26456.5;6.38254;0
20201101023918046_HFN-R2_met.fits;7.03521;26502;39.7757;0.341333
20201101023928627_HFN-R2_met.fits;8.21806;26512.2;20.6138;0.341333
20201101023941256_HFN-R2_met.fits;7.20777;26480;14.7637;0.853333
20201101023946547_HFN-R2_met.fits;7.83401;26504.9;29.0125;0.341333
20201101023956616_HFN-R2_met.fits;5.9637;26463.9;12.9042;0.170667
20201101024001395_HFN-R2_met.fits;8.07895;26547.4;18.1179;0.682667
20201101023907123_HFN-R2_snap.fits;6.3857;26468.3;7.54546;0
20201101024058227_HFN-R2_met.fits;6.5977;26509.3;14.4431;0.170667
20201101024007198_HFN-R2_snap.fits;7.15532;26519.5;4.7129;0
20201101024157107_HFN-R2_met.fits;6.1611;26512.2;15.9986;0.341333
20201101024107272_HFN-R2_snap.fits;6.91051;26541.5;7.96552;0
20201101024209395_HFN-R2_met.fits;6.95693;26482.9;80.6216;1.19467
20201101024221000_HFN-R2_met.fits;6.97895;26509.3;20.4352;0.512
20201101024224755_HFN-R2_met.fits;6.8572;26481.4;15.3947;0.853333
20201101024207347_HFN-R2_snap.fits;6.74471;26502;8.0144;0
20201101024332510_HFN-R2_met.fits;7.13389;26504.9;27.2495;0.170667
20201101024340360_HFN-R2_met.fits;8.00314;26499;44.1618;0.341333
20201101024307422_HFN-R2_snap.fits;8.74555;26512.2;5.64138;0
20201101024503816_HFN-R2_met.fits;7.36208;26509.3;18.7443;0.170667
20201101024407496_HFN-R2_snap.fits;6.28829;26535.6;6.1264;0
20201101024510131_HFN-R2_met.fits;7.19184;26521;16.4613;0.170667
20201101024507571_HFN-R2_snap.fits;7.24317;26503.4;5.76273;0
20201101024659699_HFN-R2_met.fits;6.42756;26507.8;28.2504;0.341333
20201101024607646_HFN-R2_snap.fits;6.99933;26497.6;4.84639;0
20201101024707720_HFN-R2_snap.fits;7.13663;26460.9;6.34204;0
20201101024901043_HFN-R2_met.fits;7.57332;26516.6;20.1557;0.170667
20201101024807795_HFN-R2_snap.fits;6.44416;26471.2;6.70066;0
20201101024922206_HFN-R2_met.fits;7.53288;26493.2;16.1575;0.170667
20201101025000435_HFN-R2_met.fits;6.55163;26500.5;48.923;0.512
20201101024907870_HFN-R2_snap.fits;6.85137;26512.2;5.98982;0
20201101025007944_HFN-R2_snap.fits;6.06394;26449.2;5.5659;0
20201101025129182_HFN-R2_met.fits;7.42337;26502;41.9367;0.341333
20201101025136350_HFN-R2_met.fits;7.35344;26506.3;18.1796;0.170667
20201101025108019_HFN-R2_snap.fits;8.52107;26540;4.93213;0
20201101025208094_HFN-R2_snap.fits;6.86143;26487.3;5.41887;0
20201101025343496_HFN-R2_met.fits;6.65024;26507.8;16.2289;0.170667
20201101025355272_HFN-R2_met.fits;6.17265;26500.5;27.7533;0.341333
20201101025308168_HFN-R2_snap.fits;7.06522;26532.7;6.35142;0
20201101025408243_HFN-R2_snap.fits;6.08456;26522.5;5.93964;0
20201101025520094_HFN-R2_met.fits;9.32458;26509.3;29.6032;0.170667
20201101025508318_HFN-R2_snap.fits;7.90037;26525.4;6.53643;0
20201101025610782_HFN-R2_met.fits;7.75567;26502;43.0055;0.341333
20201101025703518_HFN-R2_met.fits;6.57923;26504.9;28.6002;0.512
20201101025608392_HFN-R2_snap.fits;7.46912;26507.8;6.46364;0
20201101025710174_HFN-R2_met.fits;7.33488;26497.6;30.7686;0.341333
20201101025746867_HFN-R2_met.fits;6.78297;26506.3;103.13;0.341333
20201101025708467_HFN-R2_snap.fits;7.00493;26482.9;4.3411;0
20201101025838920_HFN-R2_met.fits;7.36302;26474.1;25.0728;0.170667
20201101025845747_HFN-R2_met.fits;6.37588;26516.6;23.0662;0.682667
20201101025856499_HFN-R2_met.fits;6.49312;26503.4;16.7484;0.170667
20201101025808542_HFN-R2_snap.fits;8.26172;26493.2;5.38213;0
20201101025908616_HFN-R2_snap.fits;7.2167;26475.6;7.5963;0
