# file name; noise; peak f.; mag.; duration
20201101190026270_HFN-R2_met.fits;5.80317;26506.3;22.2382;0.170667
20201101190117299_HFN-R2_met.fits;5.38789;26507.8;39.4034;0.170667
20201101190020296_HFN-R2_snap.fits;5.36343;26500.5;4.89083;0
20201101190201672_HFN-R2_met.fits;5.46299;26504.9;19.9171;0.341333
20201101190210547_HFN-R2_met.fits;5.10005;26502;10.3436;0.341333
20201101190120371_HFN-R2_snap.fits;6.02822;26541.5;5.20712;0
20201101190312499_HFN-R2_met.fits;5.9109;26494.6;15.4468;0.341333
20201101190220446_HFN-R2_snap.fits;6.88858;26493.2;4.47551;0
20201101190320520_HFN-R2_snap.fits;5.21447;26474.1;4.21143;0
20201101190420595_HFN-R2_snap.fits;6.46017;26516.6;5.45706;0
20201101190520670_HFN-R2_snap.fits;5.50062;26515.1;4.9066;0
20201101190631326_HFN-R2_met.fits;6.03508;26513.7;31.4175;0.512
20201101190638835_HFN-R2_met.fits;6.17897;26497.6;23.375;0.341333
20201101190649075_HFN-R2_met.fits;6.41815;26503.4;13.6492;0.170667
20201101190713651_HFN-R2_met.fits;5.11104;26507.8;20.3996;0.170667
20201101190620744_HFN-R2_snap.fits;5.42776;26469.7;4.44674;0
20201101190732083_HFN-R2_met.fits;6.55988;26503.4;20.531;0.170667
20201101190736008_HFN-R2_met.fits;5.05317;26488.8;10.3519;0.170667
20201101190748808_HFN-R2_met.fits;5.47401;26496.1;11.8853;0.170667
20201101190810142_HFN-R2_met.fits;5.75419;26500.5;17.2618;0.341333
20201101190720819_HFN-R2_snap.fits;6.29914;26543;4.43079;0
20201101190908851_HFN-R2_met.fits;5.29358;26500.5;48.246;0.512
20201101190820894_HFN-R2_snap.fits;5.82581;26474.1;5.79489;0
20201101190922846_HFN-R2_met.fits;5.23065;26497.6;20.6789;0.170667
20201101190927795_HFN-R2_met.fits;5.79931;26484.4;11.7237;0.170667
20201101190943326_HFN-R2_met.fits;6.12161;26484.4;17.3392;0.341333
20201101190951176_HFN-R2_met.fits;6.40742;26499;35.9334;0.170667
20201101190920968_HFN-R2_snap.fits;6.12749;26545.9;4.51278;0
20201101191057054_HFN-R2_met.fits;6.32248;26494.6;13.7635;0.341333
20201101191115998_HFN-R2_met.fits;5.36847;26496.1;20.2174;0.170667
20201101191021043_HFN-R2_snap.fits;6.39372;26521;5.44638;0
20201101191159176_HFN-R2_met.fits;4.87049;26499;32.3815;0.341333
20201101191121118_HFN-R2_snap.fits;5.54655;26522.5;5.01282;0
20201101191229896_HFN-R2_met.fits;5.81404;26491.7;12.0713;0.512
20201101191312222_HFN-R2_met.fits;5.59734;26494.6;98.8321;0.341333
20201101191221192_HFN-R2_snap.fits;5.34914;26544.4;5.72452;0
20201101191321267_HFN-R2_snap.fits;5.84058;26487.3;5.87272;0
20201101191421342_HFN-R2_snap.fits;5.86872;26500.5;5.15817;0
20201101191533192_HFN-R2_met.fits;5.59387;26500.5;12.9061;0.170667
20201101191547187_HFN-R2_met.fits;5.74497;26502;52.9527;0.341333
20201101191552136_HFN-R2_met.fits;5.96183;26497.6;12.3041;0.170667
20201101191607667_HFN-R2_met.fits;6.0891;26503.4;12.963;0.170667
20201101191521416_HFN-R2_snap.fits;5.49852;26510.7;5.58936;0
20201101191647432_HFN-R2_met.fits;5.23492;26504.9;12.6182;0.170667
20201101191702280_HFN-R2_met.fits;5.64886;26507.8;19.321;0.170667
20201101191710814_HFN-R2_met.fits;5.77348;26499;12.1991;0.170667
20201101191716958_HFN-R2_met.fits;4.62963;26493.2;16.882;0.170667
20201101191621491_HFN-R2_snap.fits;6.97803;26481.4;4.93432;0
20201101191721566_HFN-R2_snap.fits;6.22237;26529.8;4.10469;0
20201101191827614_HFN-R2_met.fits;6.71525;26488.8;18.2373;0.170667
20201101191821640_HFN-R2_snap.fits;5.27384;26488.8;7.43256;0
20201101191936051_HFN-R2_met.fits;6.813;26500.5;43.8298;0.341333
20201101191948510_HFN-R2_met.fits;6.539;26493.2;18.9768;0.170667
20201101191921715_HFN-R2_snap.fits;5.8283;26452.1;6.64844;0
20201101192026056_HFN-R2_met.fits;6.0373;26487.3;13.9878;0.170667
20201101192021790_HFN-R2_snap.fits;5.11466;26544.4;5.52391;0
20201101192144563_HFN-R2_met.fits;6.6129;26503.4;21.5013;0.170667
20201101192152584_HFN-R2_met.fits;5.56294;26500.5;17.7274;0.170667
20201101192206750_HFN-R2_met.fits;6.11181;26500.5;17.5768;0.170667
20201101192121864_HFN-R2_snap.fits;5.5347;26475.6;4.32747;0
20201101192256584_HFN-R2_met.fits;5.50675;26493.2;16.2988;0.341333
20201101192311262_HFN-R2_met.fits;5.49365;26506.3;11.1232;0.170667
20201101192221939_HFN-R2_snap.fits;5.63463;26521;5.45903;0
20201101192340958_HFN-R2_met.fits;4.92988;26507.8;13.4554;0.341333
20201101192350003_HFN-R2_met.fits;6.30918;26513.7;16.1617;0.170667
20201101192322014_HFN-R2_snap.fits;5.76898;26456.5;5.36428;0
20201101192422088_HFN-R2_snap.fits;5.43179;26462.4;5.2845;0
20201101192527283_HFN-R2_met.fits;5.46376;26488.8;106.248;0.512
20201101192618654_HFN-R2_met.fits;6.69254;26494.6;17.0979;0.512
20201101192522163_HFN-R2_snap.fits;6.19664;26528.3;5.04815;0
20201101192707294_HFN-R2_met.fits;4.75268;26494.6;12.2967;0.170667
20201101192622238_HFN-R2_snap.fits;5.0852;26488.8;4.47546;0
20201101192728456_HFN-R2_met.fits;5.91947;26496.1;34.7072;0.341333
20201101192752520_HFN-R2_met.fits;6.49412;26493.2;37.8857;0.341333
20201101192722312_HFN-R2_snap.fits;6.01298;26547.4;4.65585;0
20201101192826824_HFN-R2_met.fits;6.10377;26497.6;19.4785;0.170667
20201101192857886_HFN-R2_met.fits;5.95354;26496.1;18.1759;1.536
20201101192910003_HFN-R2_met.fits;5.63931;26515.1;31.8935;0.341333
20201101192822387_HFN-R2_snap.fits;4.75754;26507.8;5.63487;0
20201101192921096_HFN-R2_met.fits;5.86406;26496.1;16.2149;0.170667
20201101192923656_HFN-R2_met.fits;5.96741;26507.8;13.4755;0.341333
20201101192922462_HFN-R2_snap.fits;4.98872;26450.7;6.19429;0
20201101193050184_HFN-R2_met.fits;7.18804;26500.5;30.6465;0.512
20201101193022536_HFN-R2_snap.fits;5.16335;26466.8;4.0869;0
20201101193122611_HFN-R2_snap.fits;5.71266;26545.9;4.93135;0
20201101193222686_HFN-R2_snap.fits;5.51355;26513.7;5.32912;0
20201101193322760_HFN-R2_snap.fits;5.72381;26480;4.64149;0
20201101193433246_HFN-R2_met.fits;5.33428;26494.6;13.3513;0.512
20201101193437342_HFN-R2_met.fits;4.72207;26500.5;20.257;0.170667
20201101193422835_HFN-R2_snap.fits;5.33406;26538.6;4.39587;0
20201101193525811_HFN-R2_met.fits;4.63379;26497.6;13.202;0.170667
20201101193536904_HFN-R2_met.fits;5.76575;26500.5;11.8285;0.170667
20201101193522910_HFN-R2_snap.fits;6.00885;26458;5.23881;0
20201101193706504_HFN-R2_met.fits;5.87115;26494.6;42.4168;1.024
20201101193622984_HFN-R2_snap.fits;6.52559;26459.5;4.73113;0
20201101193723059_HFN-R2_snap.fits;5.77169;26540;4.89525;0
20201101193829619_HFN-R2_met.fits;4.79986;26510.7;45.7682;0.341333
20201101193823134_HFN-R2_snap.fits;5.70949;26534.2;3.89837;0
20201101193928328_HFN-R2_met.fits;6.06522;26499;12.1713;0.170667
20201101193923208_HFN-R2_snap.fits;6.19793;26494.6;4.63409;0
20201101194023283_HFN-R2_snap.fits;5.00314;26456.5;5.24049;0
20201101194136328_HFN-R2_met.fits;5.45604;26499;25.2022;0.853333
20201101194156808_HFN-R2_met.fits;5.89484;26503.4;14.0708;0.170667
20201101194202952_HFN-R2_met.fits;6.35698;26509.3;19.1923;0.170667
20201101194207902_HFN-R2_met.fits;6.27039;26494.6;17.4505;0.170667
20201101194123358_HFN-R2_snap.fits;5.84992;26475.6;5.16984;0
20201101194223432_HFN-R2_snap.fits;6.17663;26547.4;4.90584;0
20201101194402760_HFN-R2_met.fits;5.96244;26494.6;17.1287;0.170667
20201101194323507_HFN-R2_snap.fits;5.27834;26455.1;4.46985;0
20201101194510003_HFN-R2_met.fits;6.24213;26506.3;12.8177;0.170667
20201101194423582_HFN-R2_snap.fits;6.00129;26469.7;4.38528;0
20201101194541064_HFN-R2_met.fits;6.75746;26491.7;21.5794;0.170667
20201101194604616_HFN-R2_met.fits;5.66353;26504.9;14.9481;0.170667
20201101194523656_HFN-R2_snap.fits;5.96744;26507.8;5.69541;0
20201101194623731_HFN-R2_snap.fits;5.33273;26522.5;4.77391;0
20201101194724147_HFN-R2_met.fits;6.72352;26503.4;16.4684;0.170667
20201101194723806_HFN-R2_snap.fits;6.68838;26449.2;5.28939;0
20201101194855283_HFN-R2_met.fits;6.22755;26487.3;13.1723;0.170667
20201101194908254_HFN-R2_met.fits;6.98067;26513.7;16.3458;0.170667
20201101194823880_HFN-R2_snap.fits;7.09172;26503.4;6.19656;0
20201101194923955_HFN-R2_snap.fits;6.94633;26540;8.22735;0
20201101195024030_HFN-R2_snap.fits;8.50275;26528.3;6.71246;0
20201101195124104_HFN-R2_snap.fits;7.09287;26502;10.4702;0
20201101195227763_HFN-R2_met.fits;7.84069;26503.4;115.561;0.341333
20201101195247048_HFN-R2_met.fits;7.20942;26503.4;14.9266;0.170667
20201101195252680_HFN-R2_met.fits;7.00372;26503.4;16.0084;0.512
20201101195302920_HFN-R2_met.fits;6.91093;26502;17.0176;0.170667
20201101195224179_HFN-R2_snap.fits;8.10991;26487.3;7.27944;0
20201101195324254_HFN-R2_snap.fits;6.64226;26487.3;6.57051;0
20201101195436787_HFN-R2_met.fits;8.54059;26493.2;70.4394;0.341333
20201101195424328_HFN-R2_snap.fits;9.17952;26450.7;7.5807;0
20201101195524403_HFN-R2_snap.fits;6.34457;26449.2;6.79245;0
20201101195640179_HFN-R2_met.fits;7.37721;26490.2;19.0193;0.170667
20201101195715336_HFN-R2_met.fits;8.07185;26510.7;17.4505;0.170667
20201101195717384_HFN-R2_met.fits;8.13188;26507.8;21.2192;0.170667
20201101195624478_HFN-R2_snap.fits;8.48369;26474.1;7.37587;0
20201101195725064_HFN-R2_met.fits;6.54272;26485.8;16.8426;0.170667
20201101195800904_HFN-R2_met.fits;7.07491;26481.4;15.1578;0.170667
20201101195724552_HFN-R2_snap.fits;7.84799;26504.9;6.41208;0
20201101195856712_HFN-R2_met.fits;8.22998;26484.4;17.9926;0.170667
20201101195907464_HFN-R2_met.fits;7.49059;26499;18.5689;0.170667
20201101195824627_HFN-R2_snap.fits;7.70157;26477.1;6.75407;0
20201101195924702_HFN-R2_snap.fits;8.75865;26523.9;7.30085;0
