# file name; noise; peak f.; mag.; duration
20201101110019784_HFN-R2_met.fits;5.49571;26516.6;11.0016;0.170667
20201101110024734_HFN-R2_met.fits;4.9512;26503.4;10.8171;0.170667
20201101110029683_HFN-R2_met.fits;5.02589;26504.9;16.5463;0.170667
20201101110032414_HFN-R2_met.fits;6.51271;26515.1;15.766;0.170667
20201101110051187_HFN-R2_met.fits;5.0892;26487.3;10.5099;0.170667
20201101110122419_HFN-R2_met.fits;5.54926;26518.1;18.941;0.170667
20201101110133171_HFN-R2_met.fits;6.2275;26497.6;14.7946;0.170667
20201101110044531_HFN-R2_snap.fits;5.50448;26540;5.92414;0
20201101110232222_HFN-R2_met.fits;5.40875;26496.1;11.8071;0.170667
20201101110144606_HFN-R2_snap.fits;4.93759;26510.7;5.10548;0
20201101110315742_HFN-R2_met.fits;5.3584;26502;13.306;0.170667
20201101110339635_HFN-R2_met.fits;5.97845;26499;15.1947;0.682667
20201101110244680_HFN-R2_snap.fits;6.08891;26488.8;5.09305;0
20201101110344755_HFN-R2_snap.fits;5.03399;26491.7;4.73746;0
20201101110455240_HFN-R2_met.fits;4.59428;26496.1;11.7393;0.170667
20201101110537736_HFN-R2_met.fits;4.21346;26518.1;12.0439;0.170667
20201101110444830_HFN-R2_snap.fits;5.27107;26500.5;5.09338;0
20201101110612382_HFN-R2_met.fits;5.58993;26521;11.2753;0.170667
20201101110544904_HFN-R2_snap.fits;5.89637;26519.5;5.6237;0
20201101110644979_HFN-R2_snap.fits;5.46535;26450.7;4.61806;0
20201101110742664_HFN-R2_met.fits;5.83179;26475.6;22.9254;0.682667
20201101110805534_HFN-R2_met.fits;4.99899;26496.1;29.4212;0.341333
20201101110745054_HFN-R2_snap.fits;5.02665;26512.2;4.76823;0
20201101110844275_HFN-R2_met.fits;5.9426;26491.7;20.0634;1.36533
20201101110845128_HFN-R2_snap.fits;5.06732;26477.1;4.51149;0
20201101111010291_HFN-R2_met.fits;4.58137;26496.1;11.8199;0.170667
20201101111039304_HFN-R2_met.fits;4.75142;26499;11.8236;0.341333
20201101110945203_HFN-R2_snap.fits;5.69708;26507.8;5.40084;0
20201101111133406_HFN-R2_met.fits;5.31154;26481.4;19.686;0.170667
20201101111045278_HFN-R2_snap.fits;4.80205;26518.1;4.55528;0
20201101111145352_HFN-R2_snap.fits;5.42514;26474.1;4.33627;0
20201101111245427_HFN-R2_snap.fits;5.41563;26507.8;4.6287;0
20201101111425608_HFN-R2_met.fits;5.13122;26491.7;11.2675;0.512
20201101111345502_HFN-R2_snap.fits;5.93608;26497.6;3.68445;0
20201101111449160_HFN-R2_met.fits;4.76692;26523.9;14.9814;0.170667
20201101111542067_HFN-R2_met.fits;4.78746;26497.6;12.4805;0.682667
20201101111445576_HFN-R2_snap.fits;5.18491;26532.7;5.74522;0
20201101111614664_HFN-R2_met.fits;5.71637;26504.9;23.7194;0.170667
20201101111633608_HFN-R2_met.fits;4.68775;26504.9;29.793;0.512
20201101111641800_HFN-R2_met.fits;5.14417;26482.9;36.0333;0.341333
20201101111545651_HFN-R2_snap.fits;4.81708;26462.4;3.82547;0
20201101111711155_HFN-R2_met.fits;6.1489;26512.2;17.4076;0.170667
20201101111722760_HFN-R2_met.fits;4.57958;26496.1;23.5285;0.512
20201101111645726_HFN-R2_snap.fits;4.81641;26494.6;3.3586;0
20201101111805939_HFN-R2_met.fits;5.31274;26510.7;12.0261;0.170667
20201101111819934_HFN-R2_met.fits;5.7127;26504.9;14.3179;0.341333
20201101111831539_HFN-R2_met.fits;3.79124;26503.4;10.1417;0.170667
20201101111745800_HFN-R2_snap.fits;5.4345;26466.8;4.353;0
20201101111850824_HFN-R2_met.fits;4.66407;26504.9;40.5637;0.170667
20201101111901918_HFN-R2_met.fits;4.57949;26500.5;11.7771;0.170667
20201101111904307_HFN-R2_met.fits;6.19643;26513.7;18.3022;0.341333
20201101111920862_HFN-R2_met.fits;5.78205;26510.7;21.835;0.341333
20201101111927176_HFN-R2_met.fits;5.56378;26507.8;24.9313;0.341333
20201101111932638_HFN-R2_met.fits;4.7484;26510.7;11.6063;0.170667
20201101111940830_HFN-R2_met.fits;5.30295;26494.6;23.6911;0.341333
20201101111845875_HFN-R2_snap.fits;5.33643;26458;4.20336;0
20201101112026910_HFN-R2_met.fits;5.66263;26496.1;46.668;0.341333
20201101112030152_HFN-R2_met.fits;4.84656;26480;11.9087;2.048
20201101111945950_HFN-R2_snap.fits;4.59262;26528.3;4.58159;0
20201101112043976_HFN-R2_met.fits;5.33363;26471.2;13.0674;0.170667
20201101112056776_HFN-R2_met.fits;4.42415;26490.2;11.6308;0.170667
20201101112059166_HFN-R2_met.fits;4.40817;26510.7;12.0367;0.341333
20201101112112819_HFN-R2_met.fits;4.54734;26538.6;13.0078;0.170667
20201101112119987_HFN-R2_met.fits;4.68865;26503.4;14.6294;0.341333
20201101112046024_HFN-R2_snap.fits;5.93616;26522.5;4.06217;0
20201101112143710_HFN-R2_met.fits;4.35309;26503.4;9.14512;0.170667
20201101112147294_HFN-R2_met.fits;4.90008;26469.7;9.80216;0.170667
20201101112154120_HFN-R2_met.fits;4.91016;26481.4;17.6967;0.341333
20201101112205043_HFN-R2_met.fits;5.86909;26491.7;17.0571;0.512
20201101112210846_HFN-R2_met.fits;6.09972;26504.9;18.7089;0.170667
20201101112225182_HFN-R2_met.fits;5.16438;26507.8;10.6359;0.170667
20201101112146099_HFN-R2_snap.fits;4.41173;26490.2;4.85449;0
20201101112243955_HFN-R2_met.fits;5.09204;26491.7;10.9718;0.341333
20201101112246174_HFN-R2_snap.fits;5.93131;26459.5;4.61542;0
20201101112346248_HFN-R2_snap.fits;5.50646;26518.1;4.6021;0
20201101112525064_HFN-R2_met.fits;6.24932;26493.2;16.7619;0.170667
20201101112446323_HFN-R2_snap.fits;6.21138;26521;4.58379;0
20201101112642376_HFN-R2_met.fits;5.07626;26503.4;33.5498;0.170667
20201101112546398_HFN-R2_snap.fits;4.98364;26534.2;4.12921;0
20201101112653470_HFN-R2_met.fits;5.0711;26472.7;28.6833;3.072
20201101112707294_HFN-R2_met.fits;5.4161;26512.2;16.9172;0.512
20201101112713438_HFN-R2_met.fits;5.35008;26516.6;13.6089;0.170667
20201101112715486_HFN-R2_met.fits;5.10636;26485.8;14.4889;0.170667
20201101112727262_HFN-R2_met.fits;5.01545;26507.8;12.1829;0.341333
20201101112646472_HFN-R2_snap.fits;4.83109;26545.9;5.06885;0
20201101112746547_HFN-R2_snap.fits;6.08898;26491.7;5.17579;0
20201101112932019_HFN-R2_met.fits;5.93385;26510.7;18.1712;0.170667
20201101112846622_HFN-R2_snap.fits;5.29695;26487.3;4.36665;0
20201101113009395_HFN-R2_met.fits;4.39933;26488.8;20.1232;0.170667
20201101112946696_HFN-R2_snap.fits;6.11843;26525.4;5.27337;0
20201101113059912_HFN-R2_met.fits;4.89138;26487.3;19.9955;0.341333
20201101113110835_HFN-R2_met.fits;4.65047;26500.5;25.3587;0.341333
20201101113046771_HFN-R2_snap.fits;4.86959;26525.4;5.85752;0
20201101113155038_HFN-R2_met.fits;4.57879;26496.1;18.4402;0.853333
20201101113243848_HFN-R2_met.fits;5.53539;26499;13.9547;0.170667
20201101113146846_HFN-R2_snap.fits;4.85492;26513.7;3.5661;0
20201101113326686_HFN-R2_met.fits;9.99061;26504.9;20.3838;0.341333
20201101113246920_HFN-R2_snap.fits;5.34429;26488.8;5.24316;0
20201101113352798_HFN-R2_met.fits;4.87635;26499;14.1162;0.341333
20201101113405768_HFN-R2_met.fits;5.39202;26518.1;16.2181;0.170667
20201101113423518_HFN-R2_met.fits;4.23524;26504.9;15.4809;1.70667
20201101113346995_HFN-R2_snap.fits;5.6146;26490.2;4.97379;0
20201101113444510_HFN-R2_met.fits;5.2497;26502;36.4329;0.341333
20201101113450995_HFN-R2_met.fits;4.56176;26507.8;28.7602;0.341333
20201101113506696_HFN-R2_met.fits;5.83388;26497.6;80.3173;0.341333
20201101113518643_HFN-R2_met.fits;5.65772;26513.7;44.5254;0.341333
20201101113522227_HFN-R2_met.fits;5.18604;26494.6;13.3691;0.170667
20201101113447070_HFN-R2_snap.fits;5.55687;26521;4.20813;0
20201101113628958_HFN-R2_met.fits;5.00255;26510.7;10.9895;0.170667
20201101113547144_HFN-R2_snap.fits;5.61757;26494.6;4.82163;0
20201101113656776_HFN-R2_met.fits;4.54268;26512.2;98.993;0.341333
20201101113647219_HFN-R2_snap.fits;4.91967;26513.7;4.32652;0
20201101113843784_HFN-R2_met.fits;4.58507;26480;14.866;0.170667
20201101113747294_HFN-R2_snap.fits;5.00578;26513.7;3.67698;0
20201101113927475_HFN-R2_met.fits;4.74488;26496.1;27.0367;0.341333
20201101113929694_HFN-R2_met.fits;5.94604;26468.3;14.5225;0.170667
20201101113847368_HFN-R2_snap.fits;5.3133;26541.5;4.04044;0
20201101113950686_HFN-R2_met.fits;4.69201;26503.4;9.92739;0.170667
20201101113953075_HFN-R2_met.fits;5.25039;26490.2;10.8511;0.341333
20201101114024136_HFN-R2_met.fits;5.00852;26502;10.5617;0.170667
20201101113947443_HFN-R2_snap.fits;5.12816;26523.9;4.29334;0
20201101114050590_HFN-R2_met.fits;4.40805;26484.4;9.65916;0.341333
20201101114128648_HFN-R2_met.fits;8.1441;26499;24.1198;0.170667
20201101114047518_HFN-R2_snap.fits;5.87354;26458;5.01515;0
20201101114150323_HFN-R2_met.fits;4.83092;26449.2;9.88359;0.170667
20201101114147592_HFN-R2_snap.fits;4.97994;26481.4;4.56873;0
20201101114249374_HFN-R2_met.fits;4.33432;26504.9;39.781;0.341333
20201101114255688_HFN-R2_met.fits;4.56342;26500.5;15.418;0.170667
20201101114305928_HFN-R2_met.fits;4.61822;26507.8;18.1826;0.341333
20201101114247667_HFN-R2_snap.fits;4.59248;26504.9;3.90917;0
20201101114411294_HFN-R2_met.fits;5.33411;26500.5;12.6318;0.170667
20201101114438259_HFN-R2_met.fits;4.57491;26513.7;49.6612;0.341333
20201101114347742_HFN-R2_snap.fits;5.60554;26544.4;5.42994;0
20201101114502835_HFN-R2_met.fits;4.99276;26493.2;50.9748;0.341333
20201101114447816_HFN-R2_snap.fits;4.79746;26478.5;4.13403;0
20201101114628510_HFN-R2_met.fits;5.58026;26482.9;47.1192;0.341333
20201101114633118_HFN-R2_met.fits;4.92016;26502;26.4874;0.170667
20201101114547891_HFN-R2_snap.fits;5.31362;26534.2;4.77835;0
20201101114731486_HFN-R2_met.fits;5.01757;26497.6;21.2661;0.170667
20201101114647966_HFN-R2_snap.fits;5.32057;26518.1;4.21574;0
20201101114748040_HFN-R2_snap.fits;4.44488;26547.4;5.1047;0
20201101114852040_HFN-R2_met.fits;4.56997;26484.4;27.6689;0.341333
20201101114848115_HFN-R2_snap.fits;5.21089;26545.9;4.62488;0
20201101115000819_HFN-R2_met.fits;4.70099;26487.3;14.7043;0.341333
20201101115016350_HFN-R2_met.fits;5.82847;26509.3;67.4488;0.341333
20201101114948190_HFN-R2_snap.fits;5.14833;26544.4;4.60978;0
20201101115112840_HFN-R2_met.fits;4.82463;26491.7;23.8524;1.024
20201101115130590_HFN-R2_met.fits;4.63294;26506.3;74.3476;0.853333
20201101115138440_HFN-R2_met.fits;5.33974;26500.5;50.2957;2.21867
20201101115048264_HFN-R2_snap.fits;5.55908;26497.6;9.41023;0
20201101115155336_HFN-R2_met.fits;5.96244;26519.5;19.056;0.170667
20201101115242611_HFN-R2_met.fits;5.58624;26499;12.5514;0.341333
20201101115148339_HFN-R2_snap.fits;5.83359;26499;4.48847;0
20201101115311454_HFN-R2_met.fits;4.53896;26503.4;9.97824;1.19467
20201101115337054_HFN-R2_met.fits;5.62791;26481.4;12.9659;0.170667
20201101115248414_HFN-R2_snap.fits;6.28307;26490.2;5.54144;0
20201101115348488_HFN-R2_snap.fits;4.68821;26547.4;5.16925;0
20201101115453683_HFN-R2_met.fits;4.65964;26518.1;18.3825;0.170667
20201101115528840_HFN-R2_met.fits;5.73418;26506.3;12.1257;0.170667
20201101115448563_HFN-R2_snap.fits;4.95817;26537.1;4.59777;0
20201101115604851_HFN-R2_met.fits;5.4437;26502;11.0751;0.341333
20201101115548638_HFN-R2_snap.fits;4.4797;26485.8;10.007;0
20201101115648030_HFN-R2_met.fits;4.4797;26485.8;10.007;0.170667
20201101115717896_HFN-R2_met.fits;5.78435;26509.3;15.1715;0.170667
20201101115741278_HFN-R2_met.fits;6.04535;26497.6;23.8634;0.341333
20201101115648712_HFN-R2_snap.fits;6.05105;26529.8;4.33959;0
20201101115802270_HFN-R2_met.fits;5.43155;26497.6;28.0542;0.170667
20201101115818654_HFN-R2_met.fits;5.06202;26506.3;16.7508;0.170667
20201101115748787_HFN-R2_snap.fits;5.31303;26544.4;4.10653;0
20201101115848862_HFN-R2_snap.fits;6.17606;26506.3;6.21315;0
20201101115948936_HFN-R2_snap.fits;6.19026;26496.1;5.61876;0
