# file name; noise; peak f.; mag.; duration
20201101160048328_HFN-R2_met.fits;9.21365;26493.2;36.6819;0.170667
20201101160006856_HFN-R2_snap.fits;7.27471;26452.1;7.31265;0
20201101160122632_HFN-R2_met.fits;7.98306;26512.2;16.529;0.341333
20201101160200350_HFN-R2_met.fits;6.83998;26504.9;36.8751;0.341333
20201101160106931_HFN-R2_snap.fits;8.25173;26507.8;5.56462;0
20201101160303496_HFN-R2_met.fits;8.01247;26506.3;20.6828;0.170667
20201101160207006_HFN-R2_snap.fits;6.30309;26469.7;7.19706;0
20201101160337800_HFN-R2_met.fits;6.87431;26506.3;16.702;1.87733
20201101160341896_HFN-R2_met.fits;7.07537;26506.3;16.6715;0.170667
20201101160356403_HFN-R2_met.fits;6.4722;26510.7;97.074;0.512
20201101160358963_HFN-R2_met.fits;7.45674;26510.7;24.405;0.341333
20201101160307080_HFN-R2_snap.fits;8.00617;26500.5;10.7355;0
20201101160417907_HFN-R2_met.fits;6.76923;26510.7;44.4427;0.341333
20201101160407155_HFN-R2_snap.fits;8.13166;26499;5.64156;0
20201101160507230_HFN-R2_snap.fits;6.5369;26458;4.86888;0
20201101160611571_HFN-R2_met.fits;7.81808;26490.2;17.4413;0.341333
20201101160637512_HFN-R2_met.fits;8.06161;26487.3;32.1308;0.341333
20201101160607304_HFN-R2_snap.fits;6.9959;26480;5.99983;0
20201101160731443_HFN-R2_met.fits;6.83579;26494.6;14.4297;0.170667
20201101160707379_HFN-R2_snap.fits;6.51536;26462.4;7.33777;0
20201101160833736_HFN-R2_met.fits;7.34123;26481.4;17.2148;0.170667
20201101160807454_HFN-R2_snap.fits;7.13419;26456.5;6.16597;0
20201101160933128_HFN-R2_met.fits;7.3409;26512.2;179.853;0.341333
20201101160907528_HFN-R2_snap.fits;8.11137;26458;5.90469;0
20201101161007603_HFN-R2_snap.fits;9.21758;26453.6;7.80376;0
20201101161107678_HFN-R2_snap.fits;8.16591;26519.5;7.14489;0
20201101161217480_HFN-R2_met.fits;8.56341;26500.5;24.7537;0.341333
20201101161207752_HFN-R2_snap.fits;7.98309;26510.7;9.84764;0
20201101161345032_HFN-R2_met.fits;8.12232;26488.8;38.6885;0.341333
20201101161307827_HFN-R2_snap.fits;7.46613;26503.4;8.35917;0
20201101161429747_HFN-R2_met.fits;8.63784;26499;25.4403;0.170667
20201101161458931_HFN-R2_met.fits;7.68287;26506.3;36.5238;0.170667
20201101161407902_HFN-R2_snap.fits;8.10418;26535.6;5.87473;0
20201101161555251_HFN-R2_met.fits;6.61707;26512.2;36.2549;0.341333
20201101161507976_HFN-R2_snap.fits;7.36467;26547.4;7.79332;0
20201101161625288_HFN-R2_met.fits;7.87441;26500.5;19.6529;0.341333
20201101161608051_HFN-R2_snap.fits;8.75364;26474.1;5.45858;0
20201101161708126_HFN-R2_snap.fits;5.93683;26510.7;9.43286;0
20201101161843870_HFN-R2_met.fits;8.39694;26502;85.0084;0.341333
20201101161849502_HFN-R2_met.fits;6.28898;26488.8;25.5387;0.341333
20201101161808200_HFN-R2_snap.fits;7.93379;26491.7;6.49883;0
20201101161909128_HFN-R2_met.fits;7.84418;26502;18.2699;0.682667
20201101161908275_HFN-R2_snap.fits;7.41874;26519.5;8.90407;0
20201101162017566_HFN-R2_met.fits;9.44115;26506.3;28.0711;0.170667
20201101162019955_HFN-R2_met.fits;9.22791;26504.9;22.7071;0.170667
20201101162030707_HFN-R2_met.fits;8.8138;26493.2;17.9584;0.170667
20201101162008350_HFN-R2_snap.fits;8.70151;26534.2;5.62586;0
20201101162108424_HFN-R2_snap.fits;7.6937;26545.9;7.75898;0
20201101162247070_HFN-R2_met.fits;7.11635;26504.9;44.682;0.170667
20201101162208499_HFN-R2_snap.fits;7.89445;26494.6;6.64631;0
20201101162308574_HFN-R2_snap.fits;6.43963;26518.1;5.93452;0
20201101162408648_HFN-R2_snap.fits;8.13876;26488.8;5.53608;0
20201101162542344_HFN-R2_met.fits;7.84505;26497.6;48.5342;0.341333
20201101162508723_HFN-R2_snap.fits;7.22159;26532.7;6.41804;0
20201101162624499_HFN-R2_met.fits;7.86025;26506.3;31.3972;0.341333
20201101162636104_HFN-R2_met.fits;7.90676;26518.1;21.7556;0.170667
20201101162648734_HFN-R2_met.fits;8.25577;26507.8;19.9198;0.170667
20201101162608798_HFN-R2_snap.fits;7.3472;26478.5;8.18346;0
20201101162707678_HFN-R2_met.fits;7.82188;26510.7;24.5493;0.341333
20201101162708872_HFN-R2_snap.fits;7.38679;26547.4;5.72535;0
20201101162813214_HFN-R2_met.fits;8.47968;26494.6;20.6583;0.341333
20201101162835059_HFN-R2_met.fits;7.059;26494.6;19.1023;0.341333
20201101162808947_HFN-R2_snap.fits;6.37011;26523.9;7.69968;0
20201101162941790_HFN-R2_met.fits;7.59841;26496.1;48.8065;0.341333
20201101162909022_HFN-R2_snap.fits;6.81843;26502;7.66319;0
20201101163103027_HFN-R2_met.fits;8.30682;26509.3;17.1827;0.170667
20201101163009096_HFN-R2_snap.fits;9.54198;26504.9;7.83548;0
20201101163117363_HFN-R2_met.fits;6.5445;26506.3;18.5354;0.170667
20201101163109171_HFN-R2_snap.fits;7.17992;26477.1;7.16647;0
20201101163301811_HFN-R2_met.fits;9.68062;26494.6;33.9247;0.341333
20201101163209246_HFN-R2_snap.fits;8.14978;26509.3;7.85113;0
20201101163322291_HFN-R2_met.fits;6.3969;26482.9;24.4498;0.170667
20201101163309320_HFN-R2_snap.fits;6.94733;26477.1;7.08789;0
20201101163438408_HFN-R2_met.fits;6.91111;26502;14.6729;0.341333
20201101163409395_HFN-R2_snap.fits;6.81659;26472.7;7.70217;0
20201101163509470_HFN-R2_snap.fits;6.62036;26493.2;7.46762;0
20201101163609544_HFN-R2_snap.fits;6.01322;26547.4;6.46338;0
20201101163750920_HFN-R2_met.fits;7.27084;26500.5;32.3345;0.341333
20201101163709619_HFN-R2_snap.fits;7.50346;26456.5;6.19189;0
20201101163809694_HFN-R2_snap.fits;6.74809;26449.2;8.19302;0
20201101163911475_HFN-R2_met.fits;7.16174;26500.5;18.5496;0.170667
20201101163931784_HFN-R2_met.fits;6.48018;26496.1;14.3325;0.170667
20201101163909768_HFN-R2_snap.fits;8.06526;26469.7;5.34297;0
20201101164018547_HFN-R2_met.fits;7.12017;26499;22.8956;0.170667
20201101164043976_HFN-R2_met.fits;7.50175;26481.4;52.8297;0.341333
20201101164009843_HFN-R2_snap.fits;7.05963;26507.8;6.70139;0
20201101164154803_HFN-R2_met.fits;6.90993;26503.4;62.8541;0.512
20201101164109918_HFN-R2_snap.fits;7.18777;26521;8.30474;0
20201101164209992_HFN-R2_snap.fits;6.84798;26503.4;5.27237;0
20201101164346078_HFN-R2_met.fits;8.18408;26500.5;22.3915;0.341333
20201101164310067_HFN-R2_snap.fits;7.81252;26494.6;4.34483;0
20201101164445811_HFN-R2_met.fits;6.69288;26525.4;20.3525;0.341333
20201101164410142_HFN-R2_snap.fits;6.87169;26474.1;5.88311;0
20201101164520798_HFN-R2_met.fits;5.51053;26493.2;19.1729;0.341333
20201101164523528_HFN-R2_met.fits;7.28521;26502;40.243;0.341333
20201101164510216_HFN-R2_snap.fits;6.64971;26485.8;6.9962;0
20201101164633502_HFN-R2_met.fits;6.62323;26507.8;16.7434;0.170667
20201101164640328_HFN-R2_met.fits;6.64055;26506.3;22.6593;0.341333
20201101164701491_HFN-R2_met.fits;6.27694;26500.5;15.9361;0.341333
20201101164610291_HFN-R2_snap.fits;6.7372;26497.6;6.29048;0
20201101164743475_HFN-R2_met.fits;7.52375;26500.5;23.8016;0.341333
20201101164710366_HFN-R2_snap.fits;7.19436;26545.9;6.49902;0
20201101164821534_HFN-R2_met.fits;6.95804;26488.8;14.5482;0.341333
20201101164810440_HFN-R2_snap.fits;7.06231;26499;5.52042;0
20201101164910515_HFN-R2_snap.fits;8.25317;26481.4;7.20454;0
20201101165041992_HFN-R2_met.fits;7.52014;26494.6;64.1742;0.341333
20201101165010590_HFN-R2_snap.fits;7.45204;26474.1;6.87376;0
20201101165151112_HFN-R2_met.fits;6.36331;26500.5;18.5124;0.170667
20201101165110664_HFN-R2_snap.fits;7.7599;26459.5;7.1482;0
20201101165215347_HFN-R2_met.fits;10.2762;26499;95.4756;1.536
20201101165224904_HFN-R2_met.fits;7.60588;26494.6;16.0409;0.170667
20201101165210739_HFN-R2_snap.fits;8.03267;26491.7;8.2082;0
20201101165308424_HFN-R2_met.fits;7.008;26496.1;39.6003;0.512
20201101165310814_HFN-R2_snap.fits;8.32075;26526.9;7.99754;0
20201101165411571_HFN-R2_met.fits;8.25348;26500.5;18.1846;0.170667
20201101165422152_HFN-R2_met.fits;9.22653;26496.1;19.0352;0.170667
20201101165410888_HFN-R2_snap.fits;7.96446;26543;6.3839;0
20201101165516936_HFN-R2_met.fits;8.24148;26510.7;30.7965;0.341333
20201101165510963_HFN-R2_snap.fits;7.50607;26463.9;7.24068;0
20201101165629299_HFN-R2_met.fits;7.73252;26506.3;78.7967;2.21867
20201101165611038_HFN-R2_snap.fits;7.5264;26516.6;5.39565;0
20201101165745075_HFN-R2_met.fits;7.6659;26500.5;17.5314;0.341333
20201101165711112_HFN-R2_snap.fits;7.55588;26506.3;5.20419;0
20201101165811187_HFN-R2_snap.fits;7.41911;26449.2;9.28801;0
20201101165925768_HFN-R2_met.fits;7.86198;26502;26.8372;0.170667
20201101165911262_HFN-R2_snap.fits;8.19797;26478.5;6.56073;0
