# file name; noise; peak f.; mag.; duration
20201101170032158_HFN-R2_met.fits;7.35928;26528.3;14.9446;0.170667
20201101170057758_HFN-R2_met.fits;7.73932;26497.6;18.048;0.170667
20201101170011336_HFN-R2_snap.fits;7.70254;26463.9;6.13949;0
20201101170111411_HFN-R2_snap.fits;6.69554;26468.3;8.02101;0
20201101170222920_HFN-R2_met.fits;6.89879;26491.7;67.6606;0.341333
20201101170258931_HFN-R2_met.fits;6.5088;26482.9;20.8004;0.170667
20201101170301491_HFN-R2_met.fits;7.01575;26478.5;48.7902;0.170667
20201101170211486_HFN-R2_snap.fits;6.30288;26540;6.16413;0
20201101170317363_HFN-R2_met.fits;6.67354;26503.4;35.0751;0.341333
20201101170340744_HFN-R2_met.fits;6.20535;26499;18.3512;0.170667
20201101170311560_HFN-R2_snap.fits;5.95854;26449.2;4.98401;0
20201101170459763_HFN-R2_met.fits;7.48256;26493.2;41.0091;0.512
20201101170411635_HFN-R2_snap.fits;6.68824;26472.7;7.54565;0
20201101170522632_HFN-R2_met.fits;7.81606;26502;16.563;0.170667
20201101170532190_HFN-R2_met.fits;5.95428;26494.6;15.1722;3.24267
20201101170542600_HFN-R2_met.fits;6.64864;26491.7;245.736;0.512
20201101170551134_HFN-R2_met.fits;7.26298;26504.9;21.5492;0.341333
20201101170511710_HFN-R2_snap.fits;5.72818;26543;6.19065;0
20201101170611784_HFN-R2_snap.fits;7.3682;26507.8;7.16734;0
20201101170744286_HFN-R2_met.fits;5.93118;26515.1;13.2962;0.170667
20201101170711859_HFN-R2_snap.fits;5.9939;26510.7;6.90736;0
20201101170816883_HFN-R2_met.fits;7.45964;26504.9;22.043;0.170667
20201101170842312_HFN-R2_met.fits;6.60749;26506.3;13.3991;0.170667
20201101170811934_HFN-R2_snap.fits;5.42431;26513.7;5.74589;0
20201101170948360_HFN-R2_met.fits;7.1818;26497.6;19.2209;0.170667
20201101171007816_HFN-R2_met.fits;6.5755;26493.2;16.6139;0.170667
20201101170912008_HFN-R2_snap.fits;5.55806;26502;5.58152;0
20201101171010206_HFN-R2_met.fits;5.25359;26491.7;10.867;0.170667
20201101171032222_HFN-R2_met.fits;5.91649;26497.6;15.6024;0.170667
20201101171040755_HFN-R2_met.fits;5.61761;26513.7;14.2851;0.170667
20201101171012083_HFN-R2_snap.fits;5.76793;26545.9;4.66515;0
20201101171142195_HFN-R2_met.fits;6.26412;26499;14.4369;0.170667
20201101171112158_HFN-R2_snap.fits;6.25972;26482.9;5.3842;0
20201101171233907_HFN-R2_met.fits;7.23862;26502;39.6565;0.170667
20201101171254216_HFN-R2_met.fits;5.43773;26502;16.7695;0.170667
20201101171212232_HFN-R2_snap.fits;5.45132;26516.6;4.94092;0
20201101171325960_HFN-R2_met.fits;6.41012;26499;26.6829;0.170667
20201101171336030_HFN-R2_met.fits;6.55069;26499;85.8946;0.341333
20201101171342003_HFN-R2_met.fits;5.26292;26484.4;14.302;0.170667
20201101171312307_HFN-R2_snap.fits;6.66328;26490.2;6.14384;0
20201101171438835_HFN-R2_met.fits;6.60023;26503.4;23.8037;0.512
20201101171412382_HFN-R2_snap.fits;6.43651;26547.4;6.55515;0
20201101171517406_HFN-R2_met.fits;7.67715;26497.6;47.9256;0.341333
20201101171534814_HFN-R2_met.fits;5.77183;26500.5;21.9722;0.170667
20201101171557342_HFN-R2_met.fits;6.19814;26499;17.2185;0.170667
20201101171512456_HFN-R2_snap.fits;5.61548;26504.9;6.30939;0
20201101171612531_HFN-R2_snap.fits;6.70396;26455.1;5.29727;0
20201101171809438_HFN-R2_met.fits;6.24637;26500.5;46.2846;0.341333
20201101171712606_HFN-R2_snap.fits;5.54661;26463.9;5.55505;0
20201101171818483_HFN-R2_met.fits;6.06466;26493.2;15.1268;0.341333
20201101171812680_HFN-R2_snap.fits;6.22981;26522.5;7.03083;0
20201101171936307_HFN-R2_met.fits;8.3473;26499;23.264;0.170667
20201101171912755_HFN-R2_snap.fits;5.90119;26477.1;4.61032;0
20201101172106931_HFN-R2_met.fits;7.29406;26500.5;21.974;0.170667
20201101172012830_HFN-R2_snap.fits;6.6313;26478.5;5.86864;0
20201101172118024_HFN-R2_met.fits;6.40182;26497.6;25.9481;0.341333
20201101172112904_HFN-R2_snap.fits;5.78194;26544.4;6.21487;0
20201101172212979_HFN-R2_snap.fits;7.41748;26453.6;4.15129;0
20201101172313224_HFN-R2_met.fits;8.42988;26496.1;27.2861;0.341333
20201101172335582_HFN-R2_met.fits;7.247;26503.4;18.5045;0.170667
20201101172313054_HFN-R2_snap.fits;6.37952;26465.3;5.14175;0
20201101172413128_HFN-R2_snap.fits;7.01347;26475.6;6.7686;0
20201101172515251_HFN-R2_met.fits;6.42347;26500.5;18.6911;0.682667
20201101172522760_HFN-R2_met.fits;7.44634;26504.9;25.7482;0.170667
20201101172513203_HFN-R2_snap.fits;7.08753;26538.6;5.82869;0
20201101172613278_HFN-R2_snap.fits;7.10602;26493.2;5.78798;0
20201101172715230_HFN-R2_met.fits;7.24472;26493.2;48.08;0.341333
20201101172746462_HFN-R2_met.fits;6.56004;26494.6;15.359;0.170667
20201101172750558_HFN-R2_met.fits;7.1127;26491.7;21.1139;0.512
20201101172713352_HFN-R2_snap.fits;7.09935;26519.5;6.55245;0
20201101172837832_HFN-R2_met.fits;7.51686;26488.8;25.4242;0.341333
20201101172902579_HFN-R2_met.fits;8.04279;26497.6;62.7621;0.512
20201101172813427_HFN-R2_snap.fits;8.60133;26449.2;6.84775;0
20201101172959923_HFN-R2_met.fits;7.96297;26500.5;22.2032;0.170667
20201101172913502_HFN-R2_snap.fits;6.5475;26477.1;5.85983;0
20201101173020403_HFN-R2_met.fits;6.78713;26507.8;28.3251;0.341333
20201101173013576_HFN-R2_snap.fits;7.01086;26523.9;6.63341;0
20201101173113651_HFN-R2_snap.fits;8.50594;26522.5;144.108;0
20201101173212872_HFN-R2_met.fits;6.88478;26523.9;223.276;0.341333
20201101173229427_HFN-R2_met.fits;6.4802;26506.3;21.2652;0.170667
20201101173213726_HFN-R2_snap.fits;8.5675;26523.9;7.62361;0
20201101173336840_HFN-R2_met.fits;7.19556;26491.7;27.5123;0.341333
20201101173313800_HFN-R2_snap.fits;5.86474;26507.8;7.81063;0
20201101173427016_HFN-R2_met.fits;8.44145;26493.2;26.8437;0.341333
20201101173413875_HFN-R2_snap.fits;7.34941;26512.2;6.10685;0
20201101173610099_HFN-R2_met.fits;7.06161;26493.2;51.908;0.341333
20201101173513950_HFN-R2_snap.fits;5.75775;26484.4;6.41543;0
20201101173621704_HFN-R2_met.fits;8.56571;26543;172.244;1.70667
20201101173629726_HFN-R2_met.fits;7.06885;26502;22.4828;0.170667
20201101173614024_HFN-R2_snap.fits;7.38987;26463.9;6.28462;0
20201101173714099_HFN-R2_snap.fits;5.97205;26463.9;6.62906;0
20201101173820318_HFN-R2_met.fits;7.85065;26518.1;30.7442;0.341333
20201101173911518_HFN-R2_met.fits;8.34951;26496.1;17.1795;0.170667
20201101173814174_HFN-R2_snap.fits;8.75978;26491.7;6.65656;0
20201101173947870_HFN-R2_met.fits;7.3699;26500.5;18.7691;0.170667
20201101173914248_HFN-R2_snap.fits;7.62003;26474.1;8.20396;0
20201101174013811_HFN-R2_met.fits;7.28123;26496.1;16.5298;0.512
20201101174044360_HFN-R2_met.fits;7.87712;26488.8;16.4563;0.170667
20201101174014323_HFN-R2_snap.fits;8.01721;26459.5;6.4178;0
20201101174112691_HFN-R2_met.fits;7.94146;26472.7;24.6512;0.170667
20201101174114398_HFN-R2_snap.fits;6.62084;26545.9;6.15973;0
20201101174219934_HFN-R2_met.fits;8.78897;26493.2;24.3826;0.170667
20201101174241608_HFN-R2_met.fits;6.11829;26502;14.2643;0.170667
20201101174214472_HFN-R2_snap.fits;7.41535;26540;5.51869;0
20201101174314547_HFN-R2_snap.fits;6.66508;26481.4;7.07379;0
20201101174426910_HFN-R2_met.fits;7.53784;26497.6;22.2312;0.512
20201101174414622_HFN-R2_snap.fits;8.02759;26450.7;6.3543;0
20201101174514696_HFN-R2_snap.fits;6.44252;26465.3;6.50232;0
20201101174708872_HFN-R2_met.fits;7.22971;26497.6;23.4683;0.170667
20201101174614771_HFN-R2_snap.fits;7.54033;26523.9;6.42658;0
20201101174726963_HFN-R2_met.fits;7.49066;26487.3;24.0698;0.170667
20201101174746760_HFN-R2_met.fits;7.916;26506.3;43.377;0.341333
20201101174714846_HFN-R2_snap.fits;6.17456;26502;6.89578;0
20201101174814920_HFN-R2_snap.fits;7.97407;26537.1;7.48808;0
20201101174925918_HFN-R2_met.fits;6.79974;26523.9;43.996;0.170667
20201101174914995_HFN-R2_snap.fits;6.26876;26518.1;7.17923;0
20201101175038792_HFN-R2_met.fits;8.35913;26509.3;34.3158;0.512
20201101175015070_HFN-R2_snap.fits;6.78811;26481.4;6.49359;0
20201101175115144_HFN-R2_snap.fits;7.2248;26512.2;7.60887;0
20201101175246110_HFN-R2_met.fits;7.7747;26519.5;16.4185;0.170667
20201101175215219_HFN-R2_snap.fits;8.00209;26531.2;6.0605;0
20201101175315294_HFN-R2_snap.fits;8.62249;26466.8;4.84285;0
20201101175507422_HFN-R2_met.fits;8.24234;26510.7;93.3279;0.341333
20201101175415368_HFN-R2_snap.fits;5.61924;26471.2;7.56996;0
20201101175515443_HFN-R2_snap.fits;7.72881;26474.1;6.30815;0
20201101175620126_HFN-R2_met.fits;7.79839;26499;16.879;0.341333
20201101175702963_HFN-R2_met.fits;6.97607;26504.9;34.0554;0.341333
20201101175615518_HFN-R2_snap.fits;6.58725;26480;6.94893;0
20201101175742558_HFN-R2_met.fits;7.19884;26507.8;16.4758;0.170667
20201101175744606_HFN-R2_met.fits;7.05276;26525.4;17.3354;1.70667
20201101175804574_HFN-R2_met.fits;7.27374;26491.7;27.8658;1.19467
20201101175715592_HFN-R2_snap.fits;7.39716;26490.2;7.66768;0
20201101175842462_HFN-R2_met.fits;6.13672;26493.2;35.0493;0.170667
20201101175902088_HFN-R2_met.fits;6.75499;26503.4;17.0701;1.87733
20201101175908232_HFN-R2_met.fits;7.22397;26503.4;35.5949;0.341333
20201101175815667_HFN-R2_snap.fits;8.43089;26452.1;6.51648;0
20201101175915742_HFN-R2_snap.fits;6.51199;26503.4;6.80668;0
