# file name; noise; peak f.; mag.; duration
20201101150001011_HFN-R2_met.fits;5.02056;26502;11.239;0.170667
20201101150032755_HFN-R2_met.fits;4.26638;26502;11.894;0.170667
20201101150045896_HFN-R2_met.fits;5.47964;26487.3;14.2079;0.170667
20201101150002376_HFN-R2_snap.fits;4.88461;26488.8;4.00882;0
20201101150159795_HFN-R2_met.fits;5.20372;26497.6;14.0863;0.170667
20201101150102451_HFN-R2_snap.fits;4.84274;26516.6;4.98952;0
20201101150202526_HFN-R2_snap.fits;6.96509;26523.9;4.43552;0
20201101150309086_HFN-R2_met.fits;5.30949;26502;11.1534;0.170667
20201101150332296_HFN-R2_met.fits;5.84022;26496.1;12.6692;0.341333
20201101150357726_HFN-R2_met.fits;4.36124;26504.9;9.88421;0.170667
20201101150302600_HFN-R2_snap.fits;5.35688;26538.6;5.51983;0
20201101150449950_HFN-R2_met.fits;5.06307;26497.6;10.8183;0.170667
20201101150455411_HFN-R2_met.fits;5.52121;26500.5;16.0697;0.170667
20201101150402675_HFN-R2_snap.fits;5.95078;26531.2;4.56635;0
20201101150502750_HFN-R2_snap.fits;5.27845;26497.6;5.23176;0
20201101150613918_HFN-R2_met.fits;4.90738;26490.2;13.5324;0.341333
20201101150602824_HFN-R2_snap.fits;5.24267;26540;4.25428;0
20201101150705459_HFN-R2_met.fits;5.42855;26493.2;13.6136;0.170667
20201101150740787_HFN-R2_met.fits;6.54139;26494.6;61.7895;0.512
20201101150747272_HFN-R2_met.fits;5.88102;26509.3;22.6695;0.170667
20201101150702899_HFN-R2_snap.fits;5.80709;26458;4.6917;0
20201101150802974_HFN-R2_snap.fits;5.53864;26500.5;5.32642;0
20201101150936158_HFN-R2_met.fits;5.1463;26500.5;12.4659;0.170667
20201101150903048_HFN-R2_snap.fits;6.95418;26463.9;6.0222;0
20201101151003123_HFN-R2_snap.fits;6.10016;26499;6.11393;0
20201101151125555_HFN-R2_met.fits;8.01691;26497.6;52.6542;0.341333
20201101151153544_HFN-R2_met.fits;5.41135;26494.6;14.6277;0.170667
20201101151103198_HFN-R2_snap.fits;7.84162;26532.7;7.00393;0
20201101151208734_HFN-R2_met.fits;6.72811;26497.6;18.5325;0.341333
20201101151203272_HFN-R2_snap.fits;6.39461;26491.7;5.37951;0
20201101151346355_HFN-R2_met.fits;7.77663;26487.3;25.6125;0.341333
20201101151303347_HFN-R2_snap.fits;7.76752;26544.4;5.29864;0
20201101151403422_HFN-R2_snap.fits;7.24535;26503.4;7.88562;0
20201101151517832_HFN-R2_met.fits;7.13417;26499;14.7846;0.170667
20201101151503496_HFN-R2_snap.fits;6.66351;26459.5;7.32791;0
20201101151623198_HFN-R2_met.fits;6.12682;26487.3;20.4435;0.341333
20201101151603571_HFN-R2_snap.fits;7.28386;26519.5;6.15944;0
20201101151717470_HFN-R2_met.fits;6.83647;26504.9;37.3957;0.341333
20201101151726344_HFN-R2_met.fits;7.75536;26494.6;27.6881;0.341333
20201101151730440_HFN-R2_met.fits;7.56469;26496.1;18.0726;0.170667
20201101151741534_HFN-R2_met.fits;6.6038;26496.1;14.3577;0.170667
20201101151703646_HFN-R2_snap.fits;7.90916;26509.3;5.51087;0
20201101151825224_HFN-R2_met.fits;6.70812;26496.1;17.141;0.170667
20201101151834099_HFN-R2_met.fits;6.62422;26488.8;14.6911;0.512
20201101151803720_HFN-R2_snap.fits;6.50196;26478.5;5.83684;0
20201101151903795_HFN-R2_snap.fits;7.90394;26499;5.13135;0
20201101152003870_HFN-R2_snap.fits;7.1078;26458;7.71007;0
20201101152111966_HFN-R2_met.fits;7.90477;26507.8;16.0616;0.170667
20201101152129544_HFN-R2_met.fits;7.39492;26509.3;21.2642;0.170667
20201101152137054_HFN-R2_met.fits;8.22252;26502;23.4792;0.170667
20201101152103944_HFN-R2_snap.fits;7.14995;26538.6;6.31466;0
20201101152252659_HFN-R2_met.fits;8.09143;26497.6;24.6924;0.170667
20201101152204019_HFN-R2_snap.fits;7.56798;26499;6.84815;0
20201101152304094_HFN-R2_snap.fits;9.61551;26491.7;5.47651;0
20201101152404168_HFN-R2_snap.fits;6.89543;26525.4;9.70999;0
20201101152532574_HFN-R2_met.fits;6.89824;26490.2;21.4327;0.170667
20201101152504243_HFN-R2_snap.fits;7.96923;26540;8.08663;0
20201101152615752_HFN-R2_met.fits;7.30344;26504.9;19.389;0.170667
20201101152631454_HFN-R2_met.fits;7.85198;26493.2;17.4879;0.170667
20201101152654664_HFN-R2_met.fits;7.85901;26488.8;47.4631;0.341333
20201101152604318_HFN-R2_snap.fits;7.21591;26463.9;7.5764;0
20201101152702856_HFN-R2_met.fits;8.25309;26496.1;17.3211;0.170667
20201101152725555_HFN-R2_met.fits;8.01862;26484.4;19.9485;0.341333
20201101152704392_HFN-R2_snap.fits;8.49926;26450.7;4.98565;0
20201101152826654_HFN-R2_met.fits;8.52886;26545.9;34.728;0.341333
20201101152804467_HFN-R2_snap.fits;8.64181;26503.4;8.02128;0
20201101152904542_HFN-R2_snap.fits;8.1826;26522.5;6.31563;0
20201101153004446_HFN-R2_met.fits;7.19362;26496.1;23.8612;0.170667
20201101153029363_HFN-R2_met.fits;8.16087;26491.7;16.4453;0.341333
20201101153035507_HFN-R2_met.fits;6.65975;26504.9;13.4224;0.170667
20201101153004616_HFN-R2_snap.fits;8.08498;26497.6;17.3254;0
20201101153104008_HFN-R2_met.fits;8.08498;26497.6;17.3254;0.170667
20201101153116808_HFN-R2_met.fits;7.9405;26499;18.8968;0.341333
20201101153149235_HFN-R2_met.fits;6.67084;26503.4;33.2902;0.341333
20201101153104691_HFN-R2_snap.fits;7.05081;26507.8;7.45602;0
20201101153248286_HFN-R2_met.fits;6.94002;26496.1;30.9371;0.341333
20201101153204766_HFN-R2_snap.fits;6.24703;26480;5.27303;0
20201101153304840_HFN-R2_snap.fits;7.34259;26503.4;6.89022;0
20201101153404915_HFN-R2_snap.fits;7.36065;26499;5.50327;0
20201101153504990_HFN-R2_snap.fits;7.43746;26488.8;6.2913;0
20201101153654387_HFN-R2_met.fits;7.514;26499;18.8899;0.341333
20201101153605064_HFN-R2_snap.fits;9.37102;26491.7;6.50382;0
20201101153748488_HFN-R2_met.fits;7.42943;26499;19.1646;0.170667
20201101153705139_HFN-R2_snap.fits;8.00461;26510.7;5.91518;0
20201101153816648_HFN-R2_met.fits;7.13854;26500.5;18.4904;0.682667
20201101153839006_HFN-R2_met.fits;6.89183;26499;24.5302;0.341333
20201101153805214_HFN-R2_snap.fits;7.76386;26482.9;7.85059;0
20201101153919112_HFN-R2_met.fits;7.5372;26506.3;17.9246;0.170667
20201101153946419_HFN-R2_met.fits;6.60497;26513.7;15.6715;0.170667
20201101153905288_HFN-R2_snap.fits;8.00376;26449.2;6.69558;0
20201101154005363_HFN-R2_snap.fits;6.97844;26544.4;6.54627;0
20201101154105438_HFN-R2_snap.fits;8.6172;26535.6;7.22242;0
20201101154208072_HFN-R2_met.fits;8.19667;26500.5;34.6607;0.512
20201101154235720_HFN-R2_met.fits;7.06805;26497.6;17.1607;0.682667
20201101154205512_HFN-R2_snap.fits;7.94272;26453.6;6.23179;0
20201101154307635_HFN-R2_met.fits;7.52201;26500.5;41.4945;0.341333
20201101154305587_HFN-R2_snap.fits;8.32665;26474.1;5.86482;0
20201101154405662_HFN-R2_snap.fits;7.18582;26497.6;7.92162;0
20201101154529459_HFN-R2_met.fits;7.5308;26519.5;45.4705;0.341333
20201101154505736_HFN-R2_snap.fits;6.51595;26496.1;7.71663;0
20201101154626803_HFN-R2_met.fits;7.71899;26502;28.2273;0.170667
20201101154656499_HFN-R2_met.fits;6.78125;26490.2;13.7374;0.170667
20201101154659400_HFN-R2_met.fits;7.50197;26487.3;47.3717;0.341333
20201101154605811_HFN-R2_snap.fits;7.52727;26458;6.1632;0
20201101154708958_HFN-R2_met.fits;7.73907;26480;96.8925;0.341333
20201101154705886_HFN-R2_snap.fits;8.37977;26487.3;5.22399;0
20201101154812446_HFN-R2_met.fits;7.22024;26493.2;17.0539;0.170667
20201101154824392_HFN-R2_met.fits;7.44994;26500.5;36.2553;0.170667
20201101154805960_HFN-R2_snap.fits;7.54298;26503.4;7.56938;0
20201101154936755_HFN-R2_met.fits;6.80407;26491.7;20.6946;0.341333
20201101154906035_HFN-R2_snap.fits;6.66518;26493.2;17.9467;0
20201101155005427_HFN-R2_met.fits;6.66518;26493.2;17.9467;0.341333
20201101155055432_HFN-R2_met.fits;6.58861;26502;14.5197;0.170667
20201101155006110_HFN-R2_snap.fits;7.32691;26460.9;5.80768;0
20201101155106184_HFN-R2_snap.fits;8.21461;26510.7;6.17845;0
20201101155235955_HFN-R2_met.fits;7.33671;26507.8;27.1821;0.170667
20201101155206259_HFN-R2_snap.fits;7.40981;26529.8;7.36098;0
20201101155321352_HFN-R2_met.fits;7.69478;26484.4;32.4622;0.341333
20201101155343368_HFN-R2_met.fits;8.01114;26497.6;88.1405;0.341333
20201101155306334_HFN-R2_snap.fits;6.95729;26493.2;6.81468;0
20201101155409310_HFN-R2_met.fits;5.69747;26484.4;16.7921;0.512
20201101155442590_HFN-R2_met.fits;7.68744;26509.3;21.16;0.341333
20201101155406408_HFN-R2_snap.fits;8.24527;26526.9;7.2921;0
20201101155506483_HFN-R2_snap.fits;8.8408;26491.7;7.96197;0
20201101155703390_HFN-R2_met.fits;6.26667;26502;23.3569;0.170667
20201101155606558_HFN-R2_snap.fits;6.71648;26485.8;7.04233;0
20201101155717726_HFN-R2_met.fits;7.76112;26497.6;44.7177;0.341333
20201101155750664_HFN-R2_met.fits;6.42499;26497.6;16.9278;0.170667
20201101155706632_HFN-R2_snap.fits;6.55745;26518.1;5.82025;0
20201101155806707_HFN-R2_snap.fits;7.21611;26491.7;6.63914;0
20201101155946547_HFN-R2_met.fits;7.55901;26502;19.4692;0.170667
20201101155906782_HFN-R2_snap.fits;6.98827;26529.8;7.83903;0
