# file name; noise; peak f.; mag.; duration
20201101040013171_HFN-R2_snap.fits;7.23936;26455.1;5.08415;0
20201101040115123_HFN-R2_met.fits;6.62539;26510.7;23.6804;0.512
20201101040141918_HFN-R2_met.fits;5.33532;26506.3;11.7679;0.170667
20201101040113246_HFN-R2_snap.fits;7.04872;26493.2;5.08535;0
20201101040213320_HFN-R2_snap.fits;8.33748;26532.7;5.51914;0
20201101040342408_HFN-R2_met.fits;6.31535;26502;14.8487;0.170667
20201101040346163_HFN-R2_met.fits;6.13718;26503.4;22.7243;0.341333
20201101040313395_HFN-R2_snap.fits;7.24217;26545.9;6.59236;0
20201101040415006_HFN-R2_met.fits;7.69692;26493.2;59.6396;0.341333
20201101040438387_HFN-R2_met.fits;5.96049;26518.1;12.0769;0.170667
20201101040500232_HFN-R2_met.fits;7.37288;26499;60.0427;0.341333
20201101040502622_HFN-R2_met.fits;6.14035;26507.8;44.8509;0.512
20201101040413470_HFN-R2_snap.fits;6.52663;26528.3;4.91787;0
20201101040606110_HFN-R2_met.fits;6.62672;26509.3;39.354;0.170667
20201101040513544_HFN-R2_snap.fits;6.17434;26543;4.68385;0
20201101040613619_HFN-R2_snap.fits;6.95141;26547.4;6.59335;0
20201101040722056_HFN-R2_met.fits;6.76515;26502;85.8526;0.341333
20201101040728542_HFN-R2_met.fits;6.36022;26513.7;16.054;0.170667
20201101040802504_HFN-R2_met.fits;6.14766;26497.6;115.372;0.341333
20201101040810014_HFN-R2_met.fits;6.80684;26522.5;22.8592;0.170667
20201101040713694_HFN-R2_snap.fits;7.47244;26494.6;6.78165;0
20201101040903774_HFN-R2_met.fits;6.32573;26494.6;260.931;0.341333
20201101040908211_HFN-R2_met.fits;7.13789;26503.4;18.7702;0.341333
20201101040813768_HFN-R2_snap.fits;5.53245;26545.9;6.24937;0
20201101040926131_HFN-R2_met.fits;6.31388;26502;31.6751;0.170667
20201101040933470_HFN-R2_met.fits;7.38495;26519.5;30.1671;0.341333
20201101040940126_HFN-R2_met.fits;5.59837;26497.6;15.6381;0.170667
20201101041008798_HFN-R2_met.fits;6.46328;26504.9;15.6239;0.170667
20201101040913843_HFN-R2_snap.fits;6.55973;26462.4;4.66156;0
20201101041043614_HFN-R2_met.fits;6.99738;26502;14.0089;0.170667
20201101041110408_HFN-R2_met.fits;6.40677;26518.1;16.7744;1.19467
20201101041013918_HFN-R2_snap.fits;7.06289;26538.6;7.89758;0
20201101041118430_HFN-R2_met.fits;7.5875;26497.6;162.768;0.512
20201101041120819_HFN-R2_met.fits;5.68176;26466.8;21.6329;0.170667
20201101041127816_HFN-R2_met.fits;6.27393;26475.6;123.137;0.341333
20201101041113992_HFN-R2_snap.fits;6.99016;26453.6;6.42955;0
20201101041237790_HFN-R2_met.fits;5.87599;26496.1;13.5758;0.341333
20201101041214067_HFN-R2_snap.fits;5.94536;26512.2;6.19467;0
20201101041317214_HFN-R2_met.fits;6.90314;26503.4;15.305;0.170667
20201101041332744_HFN-R2_met.fits;6.19202;26497.6;13.653;0.170667
20201101041314142_HFN-R2_snap.fits;7.81445;26459.5;6.3432;0
20201101041449886_HFN-R2_met.fits;6.354;26493.2;36.5381;0.341333
20201101041414216_HFN-R2_snap.fits;6.64772;26519.5;7.65959;0
20201101041605662_HFN-R2_met.fits;7.05382;26534.2;16.1982;0.170667
20201101041608904_HFN-R2_met.fits;5.69627;26525.4;24.4645;0.170667
20201101041514291_HFN-R2_snap.fits;7.35725;26526.9;5.72534;0
20201101041629043_HFN-R2_met.fits;6.41068;26491.7;59.9111;0.341333
20201101041637406_HFN-R2_met.fits;5.7436;26544.4;35.7911;2.21867
20201101041711710_HFN-R2_met.fits;7.18259;26500.5;25.9719;0.341333
20201101041614366_HFN-R2_snap.fits;6.87445;26518.1;5.55428;0
20201101041808200_HFN-R2_met.fits;5.89069;26510.7;17.8606;1.70667
20201101041714440_HFN-R2_snap.fits;7.33955;26450.7;4.90837;0
20201101041815710_HFN-R2_met.fits;7.26782;26516.6;14.5613;0.170667
20201101041833800_HFN-R2_met.fits;7.66757;26506.3;30.1084;0.341333
20201101041901448_HFN-R2_met.fits;7.41519;26506.3;30.5092;0.341333
20201101041814515_HFN-R2_snap.fits;7.43282;26522.5;4.73464;0
20201101042011934_HFN-R2_met.fits;5.34204;26503.4;13.3855;0.170667
20201101041914590_HFN-R2_snap.fits;6.06354;26488.8;5.7902;0
20201101042103816_HFN-R2_met.fits;6.51721;26504.9;17.899;0.341333
20201101042014664_HFN-R2_snap.fits;6.96218;26532.7;5.25213;0
20201101042203720_HFN-R2_met.fits;5.34119;26515.1;35.7054;0.170667
20201101042114739_HFN-R2_snap.fits;7.38064;26515.1;4.56663;0
20201101042224883_HFN-R2_met.fits;6.40414;26503.4;15.4067;0.341333
20201101042238195_HFN-R2_met.fits;6.96953;26493.2;35.1675;0.341333
20201101042214814_HFN-R2_snap.fits;7.68838;26504.9;6.79795;0
20201101042345950_HFN-R2_met.fits;7.28978;26502;16.193;0.170667
20201101042314888_HFN-R2_snap.fits;7.25751;26450.7;5.95509;0
20201101042458654_HFN-R2_met.fits;7.11148;26496.1;44.5959;0.341333
20201101042414963_HFN-R2_snap.fits;5.79668;26509.3;5.724;0
20201101042515038_HFN-R2_snap.fits;6.28685;26452.1;5.20257;0
20201101042625182_HFN-R2_met.fits;6.89919;26499;24.5881;0.341333
20201101042642419_HFN-R2_met.fits;7.21106;26493.2;24.0304;0.170667
20201101042615112_HFN-R2_snap.fits;6.42865;26522.5;5.76163;0
20201101042743176_HFN-R2_met.fits;6.49746;26500.5;70.5306;0.682667
20201101042715187_HFN-R2_snap.fits;5.6931;26547.4;5.47262;0
20201101042815432_HFN-R2_met.fits;6.38576;26496.1;19.8053;0.170667
20201101042828403_HFN-R2_met.fits;6.38596;26515.1;13.4767;0.170667
20201101042854686_HFN-R2_met.fits;6.92612;26509.3;18.485;0.170667
20201101042815262_HFN-R2_snap.fits;7.26569;26526.9;6.92915;0
20201101042918238_HFN-R2_met.fits;6.75572;26485.8;14.423;0.170667
20201101042924211_HFN-R2_met.fits;6.15691;26509.3;13.9146;0.170667
20201101042915336_HFN-R2_snap.fits;6.74301;26477.1;5.18598;0
20201101043021726_HFN-R2_met.fits;8.03505;26504.9;20.284;0.682667
20201101043035379_HFN-R2_met.fits;6.39734;26487.3;14.0813;0.170667
20201101043015411_HFN-R2_snap.fits;6.42879;26459.5;5.22279;0
20201101043123166_HFN-R2_met.fits;6.62527;26494.6;25.0666;0.341333
20201101043115486_HFN-R2_snap.fits;6.84702;26455.1;5.11827;0
20201101043229043_HFN-R2_met.fits;6.42194;26487.3;21.5866;0.170667
20201101043231432_HFN-R2_met.fits;6.63521;26491.7;71.0774;0.341333
20201101043253619_HFN-R2_met.fits;5.38882;26500.5;25.6741;0.341333
20201101043309491_HFN-R2_met.fits;7.9836;26491.7;33.3441;1.87733
20201101043215560_HFN-R2_snap.fits;6.45892;26537.1;6.02972;0
20201101043400350_HFN-R2_met.fits;6.91575;26488.8;86.7395;0.341333
20201101043315635_HFN-R2_snap.fits;6.68584;26471.2;5.63156;0
20201101043430728_HFN-R2_met.fits;6.51641;26499;19.1374;0.170667
20201101043415710_HFN-R2_snap.fits;6.83762;26500.5;5.3086;0
20201101043513054_HFN-R2_met.fits;5.76054;26497.6;48.3515;0.682667
20201101043515784_HFN-R2_snap.fits;6.73626;26545.9;5.64422;0
20201101043616200_HFN-R2_met.fits;6.04931;26512.2;14.4608;0.512
20201101043643848_HFN-R2_met.fits;6.39268;26487.3;58.7479;1.024
20201101043615859_HFN-R2_snap.fits;6.32858;26455.1;4.55901;0
20201101043715934_HFN-R2_snap.fits;6.65127;26519.5;4.54797;0
20201101043840414_HFN-R2_met.fits;6.70496;26509.3;20.5689;0.170667
20201101043816008_HFN-R2_snap.fits;6.24884;26471.2;5.47944;0
20201101043951752_HFN-R2_met.fits;6.53213;26518.1;60.7082;4.94933
20201101044008307_HFN-R2_met.fits;6.19326;26478.5;16.8012;0.170667
20201101043916083_HFN-R2_snap.fits;7.74203;26460.9;17.6236;0
20201101044015646_HFN-R2_met.fits;7.74203;26460.9;17.6236;0.170667
20201101044112990_HFN-R2_met.fits;5.87824;26545.9;18.2685;0.853333
20201101044016158_HFN-R2_snap.fits;6.51274;26509.3;4.23991;0
20201101044144734_HFN-R2_met.fits;6.90148;26503.4;62.5112;1.024
20201101044116232_HFN-R2_snap.fits;6.2847;26490.2;4.71486;0
20201101044216307_HFN-R2_snap.fits;7.70687;26480;4.23622;0
20201101044355976_HFN-R2_met.fits;5.24586;26494.6;16.726;0.341333
20201101044316382_HFN-R2_snap.fits;6.71294;26547.4;5.17155;0
20201101044434888_HFN-R2_met.fits;6.40101;26499;16.3944;0.341333
20201101044459464_HFN-R2_met.fits;5.98836;26525.4;26.7491;0.853333
20201101044503560_HFN-R2_met.fits;5.53763;26509.3;11.2478;0.341333
20201101044416456_HFN-R2_snap.fits;7.17799;26455.1;4.84287;0
20201101044552200_HFN-R2_met.fits;7.52024;26519.5;18.4175;0.341333
20201101044559027_HFN-R2_met.fits;6.93867;26519.5;20.2874;0.341333
20201101044516531_HFN-R2_snap.fits;6.75295;26458;5.33319;0
20201101044636062_HFN-R2_met.fits;6.60259;26503.4;15.8333;1.024
20201101044703198_HFN-R2_met.fits;6.89232;26494.6;28.2328;0.170667
20201101044711731_HFN-R2_met.fits;5.68901;26504.9;81.8483;0.341333
20201101044616606_HFN-R2_snap.fits;7.72877;26544.4;4.44165;0
20201101044726238_HFN-R2_met.fits;5.67128;26497.6;42.5016;0.341333
20201101044806174_HFN-R2_met.fits;7.92901;26496.1;58.1508;0.170667
20201101044716680_HFN-R2_snap.fits;6.64011;26494.6;9.90711;0
20201101044854302_HFN-R2_met.fits;8.18203;26503.4;23.6659;0.341333
20201101044816755_HFN-R2_snap.fits;7.36889;26490.2;5.94622;0
20201101044937822_HFN-R2_met.fits;6.81564;26487.3;13.6916;0.170667
20201101044946355_HFN-R2_met.fits;7.39262;26496.1;30.8935;0.341333
20201101045014003_HFN-R2_met.fits;6.98935;26516.6;17.1179;0.170667
20201101044916830_HFN-R2_snap.fits;6.98282;26478.5;6.24858;0
20201101045016904_HFN-R2_snap.fits;7.63099;26532.7;5.36161;0
20201101045121928_HFN-R2_met.fits;6.82852;26515.1;14.3438;0.512
20201101045148040_HFN-R2_met.fits;6.67528;26504.9;20.4472;0.341333
20201101045205278_HFN-R2_met.fits;6.69541;26515.1;26.9674;0.341333
20201101045212787_HFN-R2_met.fits;6.79202;26518.1;15.9751;0.170667
20201101045116979_HFN-R2_snap.fits;7.3912;26519.5;7.06636;0
20201101045242483_HFN-R2_met.fits;7.45559;26493.2;41.1485;0.341333
20201101045217054_HFN-R2_snap.fits;5.71232;26535.6;4.65121;0
20201101045350750_HFN-R2_met.fits;6.16367;26496.1;14.4235;0.853333
20201101045359112_HFN-R2_met.fits;7.03665;26516.6;14.5126;0.170667
20201101045317128_HFN-R2_snap.fits;6.90925;26488.8;5.69377;0
20201101045501747_HFN-R2_met.fits;6.84923;26519.5;32.091;0.170667
20201101045417203_HFN-R2_snap.fits;6.20379;26466.8;5.81394;0
20201101045552776_HFN-R2_met.fits;6.62584;26493.2;13.4764;0.170667
20201101045517278_HFN-R2_snap.fits;6.20863;26538.6;5.98085;0
20201101045649267_HFN-R2_met.fits;6.11625;26499;17.7773;0.170667
20201101045617352_HFN-R2_snap.fits;6.87119;26488.8;4.26176;0
20201101045740467_HFN-R2_met.fits;5.19848;26518.1;29.5866;0.170667
20201101045717427_HFN-R2_snap.fits;6.89232;26481.4;6.26828;0
20201101045828936_HFN-R2_met.fits;6.36448;26493.2;169.173;0.512
20201101045851635_HFN-R2_met.fits;6.15165;26500.5;15.0329;0.170667
20201101045913139_HFN-R2_met.fits;7.47375;26490.2;42.014;0.170667
20201101045817502_HFN-R2_snap.fits;5.86628;26544.4;6.6775;0
20201101045917576_HFN-R2_snap.fits;6.27936;26458;6.15287;0
