#timestamp,LO_Frequency,Hit,StdDev 
1604217615.4,286047004.8,N
1604217635.2,286047006.8,N
1604217655.1,286047005.5,N
1604217656.0,286047005.5,N
1604217675.8,286047006.6,N
1604217695.6,286047008.6,N
1604217715.5,286047006.7,N
1604217735.3,286047009.2,N
1604217755.2,286047009.8,N
1604217775.9,286047007.4,N
1604217795.7,286047008.4,N
1604217815.6,286047006.7,N
1604217835.4,286047007.3,N
1604217855.3,286047006.0,N
1604217875.1,286047005.0,N
1604217876.0,286047005.0,N
1604217895.8,286047006.3,N
1604217915.7,286047004.8,N
1604217935.5,286047003.6,N
1604217955.3,286047004.9,N
1604217975.2,286047003.0,N
1604217995.0,286047007.6,N
1604217995.9,286047007.6,N
1604218015.8,286047003.4,N
1604218035.6,286047005.2,N
1604218055.4,286047005.0,N
1604218075.3,286047006.0,N
1604218095.1,286047003.1,N
1604218115.8,286047005.3,N
1604218135.7,286047005.3,N
1604218155.5,286047003.2,N
1604218175.4,286047009.2,Y
1604218195.2,286046999.6,P
1604218215.0,286046998.7,N
1604218215.9,286046998.7,N
1604218235.8,286047000.4,N
1604218255.6,286047002.1,N
1604218275.4,286047001.4,N
1604218295.3,286047001.1,N
1604218315.1,286046998.6,N
1604218335.9,286046999.8,N
1604218355.7,286046998.9,N
1604218375.5,286046996.6,N
1604218395.4,286046995.7,N
1604218415.2,286046991.7,Y
1604218435.0,286046995.5,P
1604218436.0,286046995.5,N
1604218455.8,286046998.0,N
1604218475.6,286046997.5,N
1604218495.5,286046996.7,N
1604218515.3,286046997.2,N
1604218535.1,286046996.8,N
1604218555.9,286047001.1,N
1604218575.7,286047000.5,N
1604218595.5,286047000.8,N
1604218615.4,286046998.5,N
1604218635.2,286047000.8,N
1604218655.1,286047000.0,N
1604218656.0,286047000.0,N
1604218675.8,286047000.6,N
1604218695.6,286047000.1,N
1604218715.5,286046998.4,N
1604218735.3,286046998.5,N
1604218755.1,286046996.8,N
1604218775.9,286046998.4,N
1604218795.7,286046997.8,N
1604218815.6,286046996.6,N
1604218835.4,286046996.7,N
1604218855.2,286046997.9,N
1604218875.1,286046999.1,N
1604218876.0,286046999.1,N
1604218895.8,286046994.8,Y
1604218915.7,286046995.0,P
1604218935.5,286046993.4,P
1604218955.3,286046994.0,N
1604218975.2,286046994.6,N
1604218995.9,286046994.7,Y
1604219015.7,286046998.6,P
1604219035.6,286046998.2,N
1604219055.4,286047002.9,N
1604219075.3,286047007.0,N
1604219095.1,286047003.8,N
1604219096.0,286047003.8,N
1604219115.8,286047002.2,N
1604219135.7,286047002.8,N
1604219155.5,286047005.5,N
1604219175.3,286047001.4,N
1604219195.2,286047006.0,N
1604219215.0,286047001.4,N
1604219215.9,286047001.4,N
1604219235.8,286046999.8,N
1604219255.6,286047005.7,N
1604219275.4,286047005.7,N
1604219295.3,286047002.9,N
1604219315.1,286047006.9,N
1604219335.8,286047002.9,N
1604219355.7,286047005.4,N
1604219375.5,286047005.2,N
1604219395.4,286047003.5,N
1604219415.2,286047007.4,N
1604219435.0,286047008.2,N
1604219435.9,286047008.2,N
1604219455.8,286047008.1,N
1604219475.6,286047007.7,N
1604219495.4,286047006.8,N
1604219515.3,286047001.5,N
1604219535.1,286047003.4,N
1604219555.9,286047004.4,N
1604219575.7,286047003.0,N
1604219595.5,286047004.2,N
1604219615.4,286047005.7,N
1604219635.2,286047002.8,N
1604219655.0,286046999.4,N
1604219655.9,286046999.4,N
1604219675.8,286047000.7,N
1604219695.6,286047002.2,N
1604219715.5,286047001.7,N
1604219735.3,286047002.7,N
1604219755.1,286047001.2,N
1604219775.9,286046999.2,N
1604219795.7,286046999.9,N
1604219815.5,286047002.8,N
1604219835.4,286047002.1,N
1604219855.2,286046999.0,N
1604219875.1,286046999.2,N
1604219876.0,286046999.2,N
1604219895.8,286046995.1,N
1604219915.6,286046998.6,N
1604219935.5,286046996.5,N
1604219955.3,286047002.5,N
1604219975.1,286046999.9,N
1604219995.9,286047004.2,N
1604220015.7,286047000.1,N
1604220035.6,286047003.1,N
1604220055.4,286047001.5,N
1604220075.2,286047003.6,N
1604220095.1,286047000.1,N
1604220096.0,286047000.1,N
1604220115.8,286047001.7,N
1604220135.6,286047003.6,N
1604220155.5,286047003.2,N
1604220175.3,286046999.9,N
1604220195.2,286047002.6,N
1604220215.9,286046998.8,N
1604220235.7,286046998.8,N
1604220255.6,286046997.0,N
1604220275.4,286046996.5,N
1604220295.2,286046995.2,N
1604220315.1,286046995.7,N
1604220316.0,286046995.7,N
1604220335.8,286047001.0,N
1604220355.7,286046999.1,N
1604220375.5,286047001.0,N
1604220395.3,286046999.3,N
1604220415.2,286046998.3,N
1604220435.0,286046998.5,N
1604220435.9,286046998.5,N
1604220455.7,286046997.3,N
1604220475.6,286046997.4,N
1604220495.4,286046999.1,N
1604220515.3,286046999.1,N
1604220535.1,286047002.6,N
1604220536.0,286047002.6,N
1604220555.8,286046998.4,N
1604220575.7,286046998.6,N
1604220595.5,286046999.5,N
1604220615.3,286047000.3,N
1604220635.2,286046999.0,N
1604220655.0,286047000.8,N
1604220655.9,286047000.8,N
1604220675.8,286047000.5,N
1604220695.6,286047000.7,N
1604220715.4,286047004.4,N
1604220735.3,286047001.7,N
1604220755.1,286047005.2,N
1604220775.9,286047005.6,N
1604220795.7,286047005.6,N
1604220815.5,286047008.6,Y
1604220835.4,286047005.6,P
1604220855.2,286047004.3,N
1604220875.0,286047003.0,N
1604220875.9,286047003.0,N
1604220895.8,286047003.4,N
1604220915.6,286047000.2,N
1604220935.5,286047002.2,N
1604220955.3,286047003.6,N
1604220975.1,286047004.0,N
1604220995.9,286047004.0,N
1604221015.7,286047001.7,N
1604221035.5,286047001.4,N
1604221055.4,286047000.2,N
1604221075.2,286046999.3,N
1604221095.1,286047000.8,N
1604221096.0,286047000.8,N
1604221115.8,286046998.2,N
1604221135.6,286047002.2,N
1604221155.5,286047000.3,N
1604221175.3,286046998.2,N
1604221195.1,286047001.2,N
