# file name; noise; peak f.; mag.; duration
20191212000059087_ASU-R0_met.fits;26.9932;26522.5;61.9631;0.170667
20191212000048335_ASU-R0_snap.fits;23.5736;26522.5;20.2917;0
20191212000148410_ASU-R0_snap.fits;29.6361;26496.1;18.4042;0
20191212000248485_ASU-R0_snap.fits;24.634;26496.1;22.7249;0
20191212000348559_ASU-R0_snap.fits;24.3853;26493.2;22.4097;0
20191212000448634_ASU-R0_snap.fits;25.0292;26482.9;24.1164;0
20191212000548709_ASU-R0_snap.fits;25.5715;26497.6;24.7382;0
20191212000648783_ASU-R0_snap.fits;26.062;26484.4;21.2905;0
20191212000811045_ASU-R0_met.fits;23.5367;26518.1;137.627;0.170667
20191212000748858_ASU-R0_snap.fits;28.3583;26545.9;17.2641;0
20191212000856954_ASU-R0_met.fits;21.9017;26516.6;72.1832;0.512
20191212000848933_ASU-R0_snap.fits;23.7388;26510.7;21.7188;0
20191212000949007_ASU-R0_snap.fits;19.8593;26522.5;19.322;0
20191212001058981_ASU-R0_met.fits;24.7144;26491.7;104.052;0.341333
20191212001049082_ASU-R0_snap.fits;23.7845;26526.9;17.8346;0
20191212001221071_ASU-R0_met.fits;22.2914;26496.1;50.4524;0.170667
20191212001149157_ASU-R0_snap.fits;24.3343;26500.5;24.0697;0
20191212001249231_ASU-R0_snap.fits;21.5495;26475.6;23.0106;0
20191212001409274_ASU-R0_met.fits;22.1996;26528.3;48.7687;0.170667
20191212001349306_ASU-R0_snap.fits;21.3917;26547.4;22.9871;0
20191212001449381_ASU-R0_snap.fits;19.8404;26544.4;22.6422;0
20191212001627514_ASU-R0_met.fits;24.0743;26487.3;181.845;0.341333
20191212001644410_ASU-R0_met.fits;22.427;26485.8;47.6888;0.682667
20191212001549455_ASU-R0_snap.fits;25.1482;26532.7;20.4091;0
20191212001649530_ASU-R0_snap.fits;24.2717;26497.6;19.0481;0
20191212001806330_ASU-R0_met.fits;28.365;26509.3;68.8551;0.170667
20191212001824762_ASU-R0_met.fits;24.8243;26531.2;49.995;0.170667
20191212001749605_ASU-R0_snap.fits;23.4838;26460.9;17.4489;0
20191212001849679_ASU-R0_snap.fits;25.2929;26481.4;20.3559;0
20191212001949754_ASU-R0_snap.fits;20.7092;26482.9;23.215;0
20191212002049829_ASU-R0_snap.fits;27.6351;26537.1;17.0044;0
20191212002154170_ASU-R0_met.fits;24.2478;26482.9;52.6748;0.170667
20191212002149903_ASU-R0_snap.fits;26.5378;26499;19.3006;0
20191212002310458_ASU-R0_met.fits;26.0472;26528.3;52.2931;0.170667
20191212002249978_ASU-R0_snap.fits;19.1711;26544.4;20.3671;0
20191212002350053_ASU-R0_snap.fits;24.4988;26515.1;18.9877;0
20191212002450127_ASU-R0_snap.fits;28.4306;26535.6;18.6793;0
20191212002616997_ASU-R0_met.fits;21.2268;26522.5;47.8323;0.682667
20191212002550202_ASU-R0_snap.fits;24.5135;26453.6;23.6061;0
20191212002655397_ASU-R0_met.fits;19.2284;26484.4;58.8089;0.170667
20191212002650277_ASU-R0_snap.fits;23.5455;26474.1;19.0852;0
20191212002750351_ASU-R0_snap.fits;25.1812;26493.2;17.6754;0
20191212002850426_ASU-R0_snap.fits;26.5683;26490.2;17.7959;0
20191212002950501_ASU-R0_snap.fits;24.6047;26472.7;28.8644;0
20191212003118735_ASU-R0_met.fits;27.2447;26490.2;76.8019;0.170667
20191212003050575_ASU-R0_snap.fits;26.0678;26535.6;23.7586;0
20191212003210106_ASU-R0_met.fits;25.6329;26510.7;110.899;0.341333
20191212003150650_ASU-R0_snap.fits;27.386;26504.9;21.3717;0
20191212003250725_ASU-R0_snap.fits;23.0011;26472.7;26.3028;0
20191212003350799_ASU-R0_snap.fits;26.3855;26487.3;26.1484;0
20191212003455994_ASU-R0_met.fits;25.996;26518.1;53.9209;0.170667
20191212003536613_ASU-R0_met.fits;25.7436;26469.7;63.7217;0.170667
20191212003450874_ASU-R0_snap.fits;28.1512;26544.4;19.9284;0
20191212003638223_ASU-R0_met.fits;22.3076;26494.6;66.7597;0.170667
20191212003550949_ASU-R0_snap.fits;26.1231;26545.9;23.0094;0
20191212003713381_ASU-R0_met.fits;26.3143;26518.1;61.5183;0.853333
20191212003651023_ASU-R0_snap.fits;25.0316;26494.6;24.8259;0
20191212003751098_ASU-R0_snap.fits;23.0737;26547.4;22.5212;0
20191212003905167_ASU-R0_met.fits;23.5142;26531.2;61.1899;0.170667
20191212003851173_ASU-R0_snap.fits;20.1423;26522.5;22.9437;0
20191212003951247_ASU-R0_snap.fits;24.115;26453.6;23.4212;0
20191212004051322_ASU-R0_snap.fits;26.7728;26465.3;22.974;0
20191212004227237_ASU-R0_met.fits;24.2764;26528.3;77.4745;0.341333
20191212004229626_ASU-R0_met.fits;25.8576;26503.4;58.782;0.170667
20191212004151397_ASU-R0_snap.fits;23.0549;26547.4;21.1762;0
20191212004251471_ASU-R0_snap.fits;22.9664;26471.2;27.3338;0
20191212004448207_ASU-R0_met.fits;24.8193;26507.8;65.604;0.341333
20191212004351546_ASU-R0_snap.fits;25.1227;26540;16.4961;0
20191212004451621_ASU-R0_snap.fits;25.8095;26513.7;26.9999;0
20191212004551695_ASU-R0_snap.fits;27.0943;26474.1;27.9052;0
20191212004651770_ASU-R0_snap.fits;25.608;26471.2;21.8342;0
20191212004848506_ASU-R0_met.fits;22.4722;26477.1;240.869;0.341333
20191212004751845_ASU-R0_snap.fits;24.8082;26506.3;19.2137;0
20191212004856869_ASU-R0_met.fits;23.5702;26490.2;54.9358;2.38933
20191212004851919_ASU-R0_snap.fits;23.9455;26456.5;22.1117;0
20191212004951994_ASU-R0_snap.fits;23.9644;26475.6;16.2744;0
20191212005052069_ASU-R0_snap.fits;24.6645;26540;19.6253;0
20191212005200506_ASU-R0_met.fits;26.2678;26488.8;139.043;0.341333
20191212005152143_ASU-R0_snap.fits;23.0934;26465.3;22.4333;0
20191212005252218_ASU-R0_snap.fits;27.2834;26474.1;17.8412;0
20191212005352293_ASU-R0_snap.fits;24.9013;26462.4;26.0882;0
20191212005519674_ASU-R0_met.fits;23.24;26507.8;48.4024;0.170667
20191212005524111_ASU-R0_met.fits;28.0623;26490.2;58.7528;0.170667
20191212005452367_ASU-R0_snap.fits;22.8362;26540;23.6919;0
20191212005552442_ASU-R0_snap.fits;25.3149;26528.3;25.7148;0
20191212005652517_ASU-R0_snap.fits;25.3925;26521;20.792;0
20191212005823311_ASU-R0_met.fits;25.7699;26472.7;107.568;0.341333
20191212005752591_ASU-R0_snap.fits;28.7103;26519.5;24.3773;0
20191212005852666_ASU-R0_snap.fits;24.8259;26540;27.9911;0
20191212005952741_ASU-R0_snap.fits;22.5091;26491.7;18.6582;0
