# file name; noise; peak f.; mag.; duration
20191212050010661_ASU-R0_snap.fits;25.3367;26450.7;21.4817;0
20191212050110735_ASU-R0_snap.fits;20.4559;26458;18.2238;0
20191212050211322_ASU-R0_met.fits;25.0016;26521;82.1488;0.341333
20191212050303717_ASU-R0_met.fits;22.9196;26493.2;57.8537;0.170667
20191212050210810_ASU-R0_snap.fits;31.527;26491.7;20.0559;0
20191212050310885_ASU-R0_snap.fits;22.7423;26463.9;22.1981;0
20191212050410959_ASU-R0_snap.fits;22.3905;26532.7;21.6678;0
20191212050511034_ASU-R0_snap.fits;23.9152;26510.7;22.1451;0
20191212050643877_ASU-R0_met.fits;23.6305;26494.6;348.356;0.512
20191212050611109_ASU-R0_snap.fits;26.9069;26497.6;23.1124;0
20191212050711183_ASU-R0_snap.fits;23.6965;26531.2;14.8288;0
20191212050811258_ASU-R0_snap.fits;26.8962;26485.8;19.6615;0
20191212050911333_ASU-R0_snap.fits;27.3796;26493.2;24.7169;0
20191212051011407_ASU-R0_snap.fits;26.9678;26543;23.1015;0
20191212051111482_ASU-R0_snap.fits;31.1506;26529.8;18.5691;0
20191212051211557_ASU-R0_snap.fits;23.0333;26504.9;23.6225;0
20191212051311631_ASU-R0_snap.fits;25.306;26485.8;14.8055;0
20191212051456250_ASU-R0_met.fits;21.3243;26516.6;225.118;0.341333
20191212051411706_ASU-R0_snap.fits;23.1272;26452.1;19.7746;0
20191212051543183_ASU-R0_met.fits;25.951;26512.2;142.241;0.853333
20191212051511781_ASU-R0_snap.fits;25.7586;26522.5;26.1981;0
20191212051611855_ASU-R0_snap.fits;24.7414;26490.2;21.1656;0
20191212051711930_ASU-R0_snap.fits;27.141;26506.3;17.5899;0
20191212051856207_ASU-R0_met.fits;28.1677;26513.7;126.416;1.024
20191212051812005_ASU-R0_snap.fits;27.7274;26499;21.4394;0
20191212051952357_ASU-R0_met.fits;26.9234;26528.3;78.4776;0.170667
20191212052002767_ASU-R0_met.fits;22.4239;26541.5;426.595;0.512
20191212051912079_ASU-R0_snap.fits;26.1918;26532.7;15.9812;0
20191212052012154_ASU-R0_snap.fits;25.1758;26456.5;20.0921;0
20191212052112229_ASU-R0_snap.fits;29.2273;26503.4;15.52;0
20191212052231247_ASU-R0_met.fits;27.7213;26513.7;75.5726;0.170667
20191212052301455_ASU-R0_met.fits;22.286;26528.3;201.218;0.341333
20191212052212303_ASU-R0_snap.fits;20.0326;26460.9;22.3363;0
20191212052343610_ASU-R0_met.fits;22.4714;26475.6;62.6958;1.70667
20191212052355727_ASU-R0_met.fits;21.8217;26534.2;60.6585;0.682667
20191212052312378_ASU-R0_snap.fits;24.7029;26512.2;18.3936;0
20191212052427471_ASU-R0_met.fits;21.8722;26519.5;47.3084;0.341333
20191212052454607_ASU-R0_met.fits;22.9879;26462.4;57.222;0.170667
20191212052412453_ASU-R0_snap.fits;24.0232;26518.1;22.3074;0
20191212052512527_ASU-R0_snap.fits;23.2824;26529.8;22.6673;0
20191212052618917_ASU-R0_met.fits;25.1015;26471.2;74.7066;0.512
20191212052612602_ASU-R0_snap.fits;21.1453;26493.2;21.962;0
20191212052802682_ASU-R0_met.fits;23.0904;26500.5;57.566;0.170667
20191212052712677_ASU-R0_snap.fits;24.6761;26506.3;19.783;0
20191212052910095_ASU-R0_met.fits;21.5236;26525.4;77.4932;0.341333
20191212052812751_ASU-R0_snap.fits;25.6395;26487.3;20.2423;0
20191212053002490_ASU-R0_met.fits;28.061;26506.3;57.8237;1.36533
20191212052912826_ASU-R0_snap.fits;21.9012;26449.2;25.5388;0
20191212053012901_ASU-R0_snap.fits;26.6702;26503.4;25.4617;0
20191212053112975_ASU-R0_snap.fits;23.7335;26543;24.7594;0
20191212053244965_ASU-R0_met.fits;23.7701;26518.1;142.457;0.682667
20191212053213050_ASU-R0_snap.fits;20.4055;26510.7;23.154;0
20191212053313125_ASU-R0_snap.fits;24.0057;26466.8;20.9893;0
20191212053413199_ASU-R0_snap.fits;29.3398;26522.5;27.015;0
20191212053513274_ASU-R0_snap.fits;27.2189;26480;22.9563;0
20191212053620005_ASU-R0_met.fits;27.8804;26490.2;77.8008;0.682667
20191212053701818_ASU-R0_met.fits;23.4115;26528.3;127.702;0.341333
20191212053613349_ASU-R0_snap.fits;28.6447;26475.6;16.4307;0
20191212053732197_ASU-R0_met.fits;26.6212;26503.4;66.7322;0.682667
20191212053742949_ASU-R0_met.fits;25.8124;26531.2;59.494;0.170667
20191212053713423_ASU-R0_snap.fits;23.4296;26540;18.0424;0
20191212053813498_ASU-R0_snap.fits;22.5052;26540;22.5433;0
20191212053929445_ASU-R0_met.fits;24.6175;26499;91.8965;0.341333
20191212053913573_ASU-R0_snap.fits;27.0314;26491.7;21.4412;0
20191212054013647_ASU-R0_snap.fits;27.4835;26468.3;21.0243;0
20191212054113722_ASU-R0_snap.fits;26.9356;26502;20.0359;0
20191212054213797_ASU-R0_snap.fits;24.2945;26545.9;22.2013;0
20191212054341349_ASU-R0_met.fits;25.2471;26459.5;73.4959;0.170667
20191212054354319_ASU-R0_met.fits;23.6499;26480;88.2389;0.341333
20191212054410362_ASU-R0_met.fits;25.646;26481.4;56.1249;0.170667
20191212054313871_ASU-R0_snap.fits;26.9285;26512.2;20.6684;0
20191212054427258_ASU-R0_met.fits;24.3729;26500.5;57.8927;0.170667
20191212054413946_ASU-R0_snap.fits;21.1491;26547.4;22.6196;0
20191212054548666_ASU-R0_met.fits;28.101;26521;99.7574;0.170667
20191212054514021_ASU-R0_snap.fits;21.3774;26523.9;24.9636;0
20191212054614095_ASU-R0_snap.fits;25.0603;26512.2;24.2654;0
20191212054715194_ASU-R0_met.fits;23.7952;26500.5;54.783;0.170667
20191212054714170_ASU-R0_snap.fits;25.1643;26528.3;24.8571;0
20191212054814245_ASU-R0_snap.fits;27.654;26477.1;22.9206;0
20191212054916197_ASU-R0_met.fits;28.3005;26496.1;134.521;0.682667
20191212054927631_ASU-R0_met.fits;23.1622;26541.5;414.32;3.072
20191212054914319_ASU-R0_snap.fits;25.4904;26506.3;21.5877;0
20191212055111226_ASU-R0_met.fits;25.8888;26494.6;81.5203;0.170667
20191212055014394_ASU-R0_snap.fits;23.3616;26474.1;23.3335;0
20191212055114469_ASU-R0_snap.fits;26.2635;26521;24.7109;0
20191212055224954_ASU-R0_met.fits;30.3877;26519.5;145.256;0.341333
20191212055257551_ASU-R0_met.fits;27.6739;26526.9;76.6061;0.170667
20191212055214543_ASU-R0_snap.fits;23.9654;26472.7;21.3505;0
20191212055314618_ASU-R0_snap.fits;22.6052;26499;23.5812;0
20191212055510842_ASU-R0_met.fits;28.7293;26544.4;65.498;0.170667
20191212055414693_ASU-R0_snap.fits;25.3539;26537.1;18.3658;0
20191212055515791_ASU-R0_met.fits;29.4478;26525.4;94.9874;0.682667
20191212055542586_ASU-R0_met.fits;28.9593;26512.2;99.9394;0.170667
20191212055514767_ASU-R0_snap.fits;25.3916;26516.6;24.312;0
20191212055622351_ASU-R0_met.fits;23.8427;26472.7;81.5546;0.341333
20191212055704165_ASU-R0_met.fits;25.7607;26534.2;53.9855;0.170667
20191212055614842_ASU-R0_snap.fits;31.3563;26494.6;26.6388;0
20191212055714917_ASU-R0_snap.fits;28.5875;26518.1;24.4224;0
20191212055814991_ASU-R0_snap.fits;24.379;26504.9;27.8644;0
20191212055915066_ASU-R0_snap.fits;30.3185;26516.6;26.6896;0
