# file name; noise; peak f.; mag.; duration
20191212060046373_ASU-R0_met.fits;29.0073;26522.5;61.4086;1.024
20191212060015141_ASU-R0_snap.fits;28.8393;26494.6;29.8359;0
20191212060115215_ASU-R0_snap.fits;25.4319;26474.1;23.8254;0
20191212060226725_ASU-R0_met.fits;29.4429;26499;59.637;0.170667
20191212060215290_ASU-R0_snap.fits;30.1444;26512.2;24.5543;0
20191212060315365_ASU-R0_snap.fits;30.6753;26490.2;26.4013;0
20191212060509199_ASU-R0_met.fits;29.7448;26502;92.2402;0.341333
20191212060415439_ASU-R0_snap.fits;25.869;26493.2;23.1787;0
20191212060512442_ASU-R0_met.fits;32.1473;26506.3;135.782;1.536
20191212060515514_ASU-R0_snap.fits;28.0733;26516.6;22.1501;0
20191212060638799_ASU-R0_met.fits;27.5887;26510.7;70.0203;0.170667
20191212060615589_ASU-R0_snap.fits;28.742;26503.4;20.9068;0
20191212060724879_ASU-R0_met.fits;30.1299;26503.4;97.4367;1.87733
20191212060715663_ASU-R0_snap.fits;26.7408;26488.8;29.212;0
20191212060850383_ASU-R0_met.fits;38.2745;26515.1;85.0266;1.19467
20191212060909839_ASU-R0_met.fits;26.2262;26531.2;56.655;0.170667
20191212060815738_ASU-R0_snap.fits;33.4415;26526.9;22.0271;0
20191212060915813_ASU-R0_snap.fits;26.6345;26469.7;22.3262;0
20191212061015887_ASU-R0_snap.fits;28.2901;26482.9;28.1031;0
20191212061115621_ASU-R0_met.fits;26.5751;26506.3;92.7891;0.170667
20191212061134735_ASU-R0_met.fits;27.896;26490.2;81.3651;0.170667
20191212061147365_ASU-R0_met.fits;24.0629;26509.3;117.009;0.170667
20191212061115962_ASU-R0_snap.fits;30.8595;26485.8;21.6322;0
20191212061310821_ASU-R0_met.fits;22.981;26525.4;70.9504;0.170667
20191212061216037_ASU-R0_snap.fits;28.181;26450.7;24.3326;0
20191212061316111_ASU-R0_snap.fits;28.8143;26521;28.7877;0
20191212061416186_ASU-R0_snap.fits;27.7839;26480;21.4927;0
20191212061516261_ASU-R0_snap.fits;28.7239;26537.1;22.37;0
20191212061634767_ASU-R0_met.fits;24.0645;26545.9;64.0336;0.341333
20191212061651322_ASU-R0_met.fits;30.0429;26515.1;147.836;0.170667
20191212061704634_ASU-R0_met.fits;23.986;26529.8;110.138;0.341333
20191212061616335_ASU-R0_snap.fits;27.4356;26466.8;21.5833;0
20191212061716410_ASU-R0_snap.fits;28.204;26518.1;21.3908;0
20191212061820410_ASU-R0_met.fits;26.0202;26537.1;99.7026;0.341333
20191212061816485_ASU-R0_snap.fits;33.7322;26529.8;31.7829;0
20191212061916559_ASU-R0_snap.fits;30.5656;26526.9;19.5048;0
20191212062016634_ASU-R0_snap.fits;26.0355;26465.3;29.242;0
20191212062116709_ASU-R0_snap.fits;30.0414;26453.6;25.9062;0
20191212062216783_ASU-R0_snap.fits;23.1844;26526.9;19.593;0
20191212062352186_ASU-R0_met.fits;28.0862;26504.9;57.1126;0.341333
20191212062316858_ASU-R0_snap.fits;26.0558;26482.9;21.8977;0
20191212062416933_ASU-R0_snap.fits;31.8763;26452.1;27.4815;0
20191212062517007_ASU-R0_snap.fits;30.0206;26475.6;32.6165;0
20191212062618618_ASU-R0_met.fits;31.0873;26535.6;111.117;0.170667
20191212062617082_ASU-R0_snap.fits;29.3023;26449.2;24.5302;0
20191212062717157_ASU-R0_snap.fits;26.3641;26459.5;30.7788;0
20191212062850341_ASU-R0_met.fits;28.9063;26504.9;257.635;0.682667
20191212062903994_ASU-R0_met.fits;29.4609;26512.2;61.9764;0.682667
20191212062817231_ASU-R0_snap.fits;30.83;26535.6;31.8845;0
20191212062917306_ASU-R0_snap.fits;28.2259;26526.9;30.706;0
20191212063017381_ASU-R0_snap.fits;29.0234;26458;21.3212;0
20191212063118991_ASU-R0_met.fits;33.1175;26502;83.6729;0.170667
20191212063117455_ASU-R0_snap.fits;32.5639;26484.4;29.1714;0
20191212063217530_ASU-R0_snap.fits;27.4773;26455.1;32.6055;0
20191212063317605_ASU-R0_snap.fits;27.5831;26484.4;26.623;0
20191212063417679_ASU-R0_snap.fits;34.0419;26482.9;23.0897;0
20191212063613391_ASU-R0_met.fits;33.3205;26497.6;78.4665;0.170667
20191212063517754_ASU-R0_snap.fits;29.4503;26544.4;36.1166;0
20191212063640186_ASU-R0_met.fits;23.5555;26502;78.4982;0.341333
20191212063617829_ASU-R0_snap.fits;31.1584;26535.6;20.0853;0
20191212063755279_ASU-R0_met.fits;25.2742;26494.6;50.9081;0.170667
20191212063717903_ASU-R0_snap.fits;28.4052;26484.4;21.044;0
20191212063825829_ASU-R0_met.fits;27.0228;26512.2;114.214;1.87733
20191212063817978_ASU-R0_snap.fits;26.8904;26490.2;21.7623;0
20191212063918053_ASU-R0_snap.fits;29.2117;26458;20.9331;0
20191212064059087_ASU-R0_met.fits;29.2313;26512.2;67.8482;0.170667
20191212064018127_ASU-R0_snap.fits;25.478;26516.6;23.8152;0
20191212064118202_ASU-R0_snap.fits;24.9727;26458;21.3404;0
20191212064218277_ASU-R0_snap.fits;36.4717;26515.1;21.4637;0
20191212064403237_ASU-R0_met.fits;28.6177;26502;97.8931;1.536
20191212064318351_ASU-R0_snap.fits;32.2902;26475.6;21.2892;0
20191212064511333_ASU-R0_met.fits;27.7419;26491.7;63.5796;0.170667
20191212064418426_ASU-R0_snap.fits;28.7542;26504.9;30.1227;0
20191212064518501_ASU-R0_snap.fits;25.2348;26469.7;25.9324;0
20191212064645029_ASU-R0_met.fits;27.0785;26488.8;102.561;0.341333
20191212064618575_ASU-R0_snap.fits;22.8179;26453.6;28.9567;0
20191212064730085_ASU-R0_met.fits;27.3766;26496.1;68.0106;0.170667
20191212064718650_ASU-R0_snap.fits;29.0458;26488.8;25.8015;0
20191212064819919_ASU-R0_met.fits;27.9097;26500.5;118.938;0.512
20191212064818725_ASU-R0_snap.fits;26.5873;26463.9;23.3722;0
20191212065006757_ASU-R0_met.fits;27.9929;26507.8;150.684;0.512
20191212064918799_ASU-R0_snap.fits;25.7123;26465.3;24.8476;0
20191212065018874_ASU-R0_snap.fits;28.9333;26543;18.4795;0
20191212065118949_ASU-R0_snap.fits;23.2108;26450.7;28.7659;0
20191212065250085_ASU-R0_met.fits;25.2059;26516.6;119.311;0.341333
20191212065219023_ASU-R0_snap.fits;28.3011;26490.2;26.6652;0
20191212065343333_ASU-R0_met.fits;24.4249;26503.4;49.5504;0.170667
20191212065348794_ASU-R0_met.fits;23.2671;26497.6;70.2518;0.341333
20191212065412175_ASU-R0_met.fits;22.3826;26497.6;47.6225;0.170667
20191212065319098_ASU-R0_snap.fits;29.0309;26503.4;20.7651;0
20191212065419173_ASU-R0_snap.fits;27.9142;26526.9;24.6908;0
20191212065532901_ASU-R0_met.fits;30.3964;26497.6;61.8881;2.048
20191212065537850_ASU-R0_met.fits;36.4493;26502;125.364;0.853333
20191212065519247_ASU-R0_snap.fits;33.2867;26449.2;29.4651;0
20191212065709327_ASU-R0_met.fits;28.3215;26507.8;182.009;0.341333
20191212065619322_ASU-R0_snap.fits;22.9963;26523.9;20.4802;0
20191212065719397_ASU-R0_snap.fits;27.3479;26509.3;27.1093;0
20191212065819471_ASU-R0_snap.fits;24.9311;26509.3;22.0193;0
20191212065919546_ASU-R0_snap.fits;21.7983;26518.1;22.1519;0
